id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
26755,WAJJ,large_airport,"Dortheys Hiyo Eluay International Airport",-2.579627,140.519857,289,AS,Indonesia,ID,Papua,ID-PA,PA,Sentani,1,WAJJ,DJJ,,https://sentani-airport.co.id/en,https://en.wikipedia.org/wiki/Dortheys_Hiyo_Eluay_International_Airport,"Bandar Udara Internasional Dortheys Hiyo Eluay, Sentani International Airport, Hollandia, Jayapura",1025,2022-10-17T11:05:34+00:00
26746,WABB,medium_airport,"Frans Kaisiepo Airport",-1.19002,136.108002,46,AS,Indonesia,ID,Papua,ID-PA,PA,Biak,1,WABB,BIK,,,https://en.wikipedia.org/wiki/Frans_Kaisiepo_Airport,,750,2022-10-01T23:19:12+00:00
31200,WABF,small_airport,"Kornasoren Airfield",-0.935842,134.872298,13,AS,Indonesia,ID,Papua,ID-PA,PA,Kornasoren,1,WABF,FOO,WA23,,https://en.wikipedia.org/wiki/Kornasoren_Airport,Numfor,100,2022-10-01T23:30:16+00:00
41425,WAJI,small_airport,"Mararena Sarmi Airport",-1.873077,138.753275,10,AS,Indonesia,ID,Papua,ID-PA,PA,Sarmi,0,WAJI,ZRM,,,http://id.wikipedia.org/wiki/Bandar_Udara_Mararena,"Mararena, Orai",50,2022-10-01T23:34:39+00:00
41419,WABO,closed,"Sudjarwo Tjondronegoro Airport",-1.87438,136.23946,50,AS,Indonesia,ID,Papua,ID-PA,PA,Serui,0,,,,,https://id.wikipedia.org/wiki/Bandar_Udara_Sudjarwo_Tjondronegoro,"ZRI, WABO",50,2022-10-01T23:35:13+00:00
41430,WAJS,small_airport,"Senggeh Airport",-3.442448,140.778079,914,AS,Indonesia,ID,Papua,ID-PA,PA,Senggeh,1,WAJS,SEH,,,,Senggi,150,2022-10-01T23:36:01+00:00
41368,ID-DRH,small_airport,"Dabra Airport",-3.27061,138.613433,208,AS,Indonesia,ID,Papua,ID-PA,PA,Dabra,0,WAJC,DRH,,,,,50,2022-10-01T23:57:38+00:00
310321,ID-0046,small_airport,"Doyo Baru Airport",-2.538781,140.464293,385,AS,Indonesia,ID,Papua,ID-PA,PA,"Doyo Baru",0,,,DOB,,,,50,2022-10-17T11:05:53+00:00
38200,ID-0002,closed,"Kamiri Airfield",-0.9715039730070001,134.809005737,54,AS,Indonesia,ID,Papua,ID-PA,PA,"Kamiri-Numfoor Island",0,,,,,,,1,2013-12-20T21:07:19+00:00
38199,ID-0001,closed,"Namber Airfield",-1.0733499527,134.830993652,64,AS,Indonesia,ID,Papua,ID-PA,PA,"Namber-Numfoor Island",0,,,,,,,1,2013-12-20T21:12:56+00:00
310963,ID-0125,closed,"Owi Airfield",-1.2455,136.2091,83,AS,Indonesia,ID,Papua,ID-PA,PA,"Owi Island",0,,,,,https://en.wikipedia.org/wiki/Owi_Airfield,,0,2014-02-09T12:01:41+00:00
356138,ZRI,medium_airport,"Stevanus Rumbewas Airport",-1.82842,136.062402,20,AS,Indonesia,ID,Papua,ID-PA,PA,Serui,0,WABO,ZRI,,,https://en.wikipedia.org/wiki/Stevanus_Rumbewas_Airport,,250,2022-08-11T15:47:50+00:00
41399,ID-RUF,closed,"Yuruf Airport",-3.628919,140.953689,1844,AS,Indonesia,ID,Papua,ID-PA,PA,Amgotro,0,,,,,,"WAJE, WAJE, RUF",50,2022-10-17T11:15:17+00:00
41422,ID-0212,closed,"Arso Airport",-2.933333,140.78334,208,AS,Indonesia,ID,Papua,ID-PA,PA,Arso,0,,,,,,"WAJA, ARJ",50,2022-10-17T11:06:29+00:00
311873,ID-0174,small_airport,"Aurimi Wzil Airstrip",-2.182,138.4343,290,AS,Indonesia,ID,Papua,ID-PA,PA,"Aurimi Wzil",0,,,,,,WX18,50,2014-05-08T12:21:34+00:00
325373,ID-0175,small_airport,"Bareri Airport",-2.981793,137.782715,300,AS,Indonesia,ID,Papua,ID-PA,PA,Bareri,0,,,BAR,,,,50,2017-11-05T17:14:49+00:00
354209,ID-0222,small_airport,"Begowre Airstrip",-2.982106,140.925279,360,AS,Indonesia,ID,Papua,ID-PA,PA,Begowre,0,,,,,,,50,2022-04-29T00:27:40+00:00
32626,ID-0213,closed,"Biak Manuhua Airport",-1.173038,136.081181,33,AS,Indonesia,ID,Papua,ID-PA,PA,Biak,0,,,,,,WABU,50,2021-12-16T00:16:38+00:00
310265,ID-0033,small_airport,"Biri Airstrip",-2.87793,137.76816,415,AS,Indonesia,ID,Papua,ID-PA,PA,Biri,0,,,BIR,,,,50,2013-12-19T01:29:07+00:00
310490,ID-0089,small_airport,"Lake Holmes Airstrip",-2.4716,137.9879,1300,AS,Indonesia,ID,Papua,ID-PA,PA,"Danau Bira",0,,,LAH,,,WZ61,50,2013-12-31T22:42:39+00:00
310313,ID-0044,small_airport,"Derapos Airstrip",-2.9737,137.2234,433,AS,Indonesia,ID,Papua,ID-PA,PA,Derapos,0,,,DEP,,,WX68,50,2013-12-21T10:53:42+00:00
310319,ID-0045,small_airport,"Dou Airstrip",-3.2625,138.1484,299,AS,Indonesia,ID,Papua,ID-PA,PA,Dou,0,,,DOU,,,,50,2013-12-21T11:58:53+00:00
310330,ID-0049,small_airport,"Eri Airstrip",-2.6308,138.1094,440,AS,Indonesia,ID,Papua,ID-PA,PA,Eri,0,,,ERI,,,WX83,50,2013-12-22T12:38:23+00:00
310334,ID-0052,small_airport,"Foao Airstrip",-3.066,139.099,241,AS,Indonesia,ID,Papua,ID-PA,PA,Foao,0,,,FOA,,,WX86,50,2013-12-22T13:23:59+00:00
310349,ID-0057,small_airport,"Haya Airstrip",-2.8156,138.1099,250,AS,Indonesia,ID,Papua,ID-PA,PA,Haya,0,,,HAY,,,WX98,50,2013-12-22T20:18:40+00:00
310360,ID-0062,small_airport,"Hulu Atas Airstrip",-3.6799,140.22955,568,AS,Indonesia,ID,Papua,ID-PA,PA,"Hulu Atas",0,,,HUL,,,WZ05,50,2022-10-17T11:16:20+00:00
310397,ID-0064,small_airport,"Kaiy Airstrip",-2.9871,138.1062,195,AS,Indonesia,ID,Papua,ID-PA,PA,Kaiy,0,,,KAI,,,WZ25,50,2013-12-28T18:45:03+00:00
310443,ID-0074,small_airport,"Kasonaweja Airstrip",-2.3007,138.0327,88,AS,Indonesia,ID,Papua,ID-PA,PA,Kasonaweja,0,,,KAS,,,WZ31,50,2019-11-15T20:28:52+00:00
310445,ID-0075,small_airport,"Kaure  Airstrip",-3.469809,140.362085,700,AS,Indonesia,ID,Papua,ID-PA,PA,Kaure,0,,,KAU,,,"Aurina, WZ32",50,2022-10-17T11:16:08+00:00
310480,ID-0086,small_airport,"Kustera Airstrip",-2.7467,137.92,350,AS,Indonesia,ID,Papua,ID-PA,PA,Kustera,0,,,KUS,,,WZ57,50,2013-12-31T00:56:59+00:00
310482,ID-0087,small_airport,"Kwerba Airstrip",-2.6434,138.4087,247,AS,Indonesia,ID,Papua,ID-PA,PA,Kwerba,0,,,KWE,,,WZ59,50,2013-12-31T01:25:53+00:00
41426,WAJL,small_airport,"Lereh Airport",-3.0795,139.952,820,AS,Indonesia,ID,Papua,ID-PA,PA,"Lereh-Papua Island",0,WAJL,LHI,,,,,50,2014-01-01T12:06:04+00:00
41424,WAJD,small_airport,"Wakde Airport",-1.935289978981018,139.02000427246094,3,AS,Indonesia,ID,Papua,ID-PA,PA,"Masi Masi Island",0,WAJD,,,,,,50,2008-08-22T18:33:13+00:00
310889,ID-0115,small_airport,"Pagai Airstrip",-3.5362,139.7826,305,AS,Indonesia,ID,Papua,ID-PA,PA,Pagai,0,,,PAG,,,WW49,50,2022-10-17T11:16:55+00:00
310892,ID-0117,small_airport,"Papasena Airstrip",-2.915,138.5876,224,AS,Indonesia,ID,Papua,ID-PA,PA,Papasena,0,,,PAP,,,WW53,50,2014-02-05T01:51:56+00:00
310987,ID-0129,small_airport,"Ros Bori Airstrip",-1.6586,136.102,67,AS,Indonesia,ID,Papua,ID-PA,PA,"Ros Bori - Yapen Island",0,,,ROS,,,"WW82, Japen Island",50,2014-02-14T15:56:36+00:00
311148,ID-0137,small_airport,"Sikari Airstrip",-2.7616,138.3859,217,AS,Indonesia,ID,Papua,ID-PA,PA,Sikari,0,,,SIK,,,WT04,50,2014-03-01T11:29:46+00:00
41429,WAJR,closed,"Waris Airport",-3.23337,140.985451,1500,AS,Indonesia,ID,Papua,ID-PA,PA,Swach,0,,,,,,"WAJR, WAJR, WAR",50,2022-10-17T11:14:18+00:00
311231,ID-0149,small_airport,"Taiyeve Airstrip",-3.2331,138.4458,176,AS,Indonesia,ID,Papua,ID-PA,PA,Taiyeve,0,,,TAV,,,WT34,50,2014-03-10T23:51:56+00:00
311233,ID-0150,small_airport,"Takar Airstrip",-2.0375,139.113,55,AS,Indonesia,ID,Papua,ID-PA,PA,Takar,0,,,,,,WT35,50,2014-03-11T00:59:52+00:00
354218,ID-0226,small_airport,"Taria Airstrip",-3.410527,138.895308,348,AS,Indonesia,ID,Papua,ID-PA,PA,Taria,0,,,,,,"Mamberamo Raya",50,2022-04-29T14:15:48+00:00
311289,ID-0153,small_airport,"Tayayi Airstrip",-3.0447,137.6217,246,AS,Indonesia,ID,Papua,ID-PA,PA,Tayayi,0,,,TAI,,,WT42,50,2014-03-15T17:45:40+00:00
41431,WAJU,closed,"Ubrub Airport",-3.675686,140.885067,1370,AS,Indonesia,ID,Papua,ID-PA,PA,Ubrub,0,,,,,,"WAJU, WAJU, UBR",50,2022-10-17T11:15:40+00:00
311561,ID-0157,small_airport,"Waff Airstrip",-2.3307,138.7489,255,AS,Indonesia,ID,Papua,ID-PA,PA,Waff,0,,,,,,WT55,50,2022-10-17T11:17:23+00:00
348330,ID-0192,closed,"Sorido Airfield",-1.17363,136.05894,,AS,Indonesia,ID,Papua,ID-PA,PA,Biak,0,,,,,,,0,2021-10-05T11:11:27+00:00
354206,ID-0221,closed,"Hollandia Airfield",-2.561139,140.479302,331,AS,Indonesia,ID,Papua,ID-PA,PA,Sentani,0,,,,,,,0,2022-10-17T11:06:01+00:00
430515,ID-0254,closed,"Cyclops Airfield",-2.57347,140.52553,,AS,Indonesia,ID,Papua,ID-PA,PA,Sentani,0,,,,,,,0,2022-10-17T11:05:24+00:00
