id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
30792,HCMF,small_airport,"Bosaso / Bender Qassim International Airport",11.275235,49.139231,3,AF,Somalia,SO,Bari,SO-BR,BR,Bosaso,1,HCMF,BSA,,,,,150,2021-01-26T19:39:29+00:00
31552,HCMG,small_airport,"Gardo Airport",9.517000198364258,49.08300018310547,2632,AF,Somalia,SO,Bari,SO-BR,BR,Gardo,0,HCMG,GSR,,,,,50,2008-08-03T11:41:32+00:00
30638,HCMA,small_airport,"Caluula Airport",11.9582,50.748,6,AF,Somalia,SO,Bari,SO-BR,BR,Caluula,0,HCMA,ALU,,,https://en.wikipedia.org/wiki/Alula_Airport,Alula,150,2022-08-16T15:53:26+00:00
340225,SO-0010,small_airport,"Bandarbeyla Airport",9.4603,50.7416,,AF,Somalia,SO,Bari,SO-BR,BR,Bandarbeyla,0,,,,,,,50,2021-01-26T19:50:05+00:00
315331,SO-0004,small_airport,"Hafun Airstrip",10.445,51.2466,35,AF,Somalia,SO,Bari,SO-BR,BR,Hafun,0,,,,,,Xaafuun,50,2021-11-08T14:38:37+00:00
315332,SO-0005,small_airport,"Hafun Old Base Airstrip",10.4154,51.3256,555,AF,Somalia,SO,Bari,SO-BR,BR,Hafun,0,,,,,,"Xaafuun, Hafun East",50,2015-09-04T12:57:30+00:00
30837,HCMS,small_airport,"Iskushuban Airport",10.3,50.233002,1121,AF,Somalia,SO,Bari,SO-BR,BR,Iskushuban,0,HCMS,CMS,,,,Scusciuban,50,2021-01-26T19:44:34+00:00
30865,HCMC,small_airport,"Qandala Airport",11.495627,49.909816,30,AF,Somalia,SO,Bari,SO-BR,BR,Qandala,0,HCMC,CXN,,,https://en.wikipedia.org/wiki/Candala_Airport,Candala,50,2022-08-16T15:53:01+00:00
340224,SO-0009,closed,"Old Bosaso Airport",11.26794,49.09876,,AF,Somalia,SO,Bari,SO-BR,BR,Bosaso,0,,,,,,,0,2021-01-26T19:37:59+00:00
