id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
28478,EBGB,small_airport,"Grimbergen Airfield",50.948546,4.39181,70,EU,Belgium,BE,"Flemish Brabant Province",BE-VBR,VBR,Grimbergen,0,EBGB,,,,https://en.wikipedia.org/wiki/Grimbergen_Airfield,"Bullange, Lint Airport",50,2013-04-28T13:15:25+00:00
29899,EBTN,small_airport,"Goetsenhoven Airfield",50.7817,4.95778,246,EU,Belgium,BE,"Flemish Brabant Province",BE-VBR,VBR,Tienen,0,EBTN,,,,,,50,2019-06-19T11:26:43+00:00
30969,EBDT,small_airport,"Schaffen Airfield",50.999199,5.06556,100,EU,Belgium,BE,"Flemish Brabant Province",BE-VBR,VBR,Diest,0,EBDT,,,,,,50,2019-04-28T10:24:16+00:00
308575,EBMB,small_airport,"Melsbroek Air Base",50.913,4.49,98,EU,Belgium,BE,"Flemish Brabant Province",BE-VBR,VBR,Steenokkerzeel,0,EBMB,,,http://www.opendoor15w.be/,https://en.wikipedia.org/wiki/Melsbroek_Air_Base,,50,2022-09-20T10:53:52+00:00
43731,EBME,heliport,"Meerbeek Heliport",50.873751,4.596968,214,EU,Belgium,BE,"Flemish Brabant Province",BE-VBR,VBR,Meerbeek,0,EBME,,,,,,0,2022-09-20T10:56:52+00:00
337034,EBRU,heliport,"Bekkevoort Heliport",50.957481,5.015771,100,EU,Belgium,BE,"Flemish Brabant Province",BE-VBR,VBR,Bekkevoort,0,EBRU,,,,,,0,2020-10-30T01:27:28+00:00
43734,EBDW,closed,"Webbekom heliport",50.958132,5.064743,130,EU,Belgium,BE,"Flemish Brabant Province",BE-VBR,VBR,Diest,0,,,,,,"Paramount, EBDW",0,2016-10-26T08:01:29+00:00
43730,EBHO,heliport,"Holsbeek heliport",50.919676,4.768925,82,EU,Belgium,BE,"Flemish Brabant Province",BE-VBR,VBR,Holsbeek,0,EBHO,,,,,,0,2016-08-30T07:13:09+00:00
323958,EBGA,heliport,"UZ Leuven Hospital Heliport",50.877291,4.672821,,EU,Belgium,BE,"Flemish Brabant Province",BE-VBR,VBR,Leuven,0,EBGA,,,,,,0,2022-09-20T10:57:42+00:00
323971,EBMW,heliport,"Meise/Wolvertem Heliport",50.948076,4.296012,,EU,Belgium,BE,"Flemish Brabant Province",BE-VBR,VBR,Meise,0,EBMW,,,,,,0,2019-02-02T02:42:20+00:00
323974,EBOB,heliport,"Oud-Heverlee/Blanden Heliport",50.822638,4.709018,,EU,Belgium,BE,"Flemish Brabant Province",BE-VBR,VBR,Oud-Heverlee,0,EBOB,,,,,,0,2017-06-18T12:58:01+00:00
342177,EBRD,heliport,"Roosdaal Heliport",50.825505,4.096967,243,EU,Belgium,BE,"Flemish Brabant Province",BE-VBR,VBR,Roosdaal,0,EBRD,,,,,,0,2022-09-20T11:10:05+00:00
43732,EBVU,heliport,"Rotselaar Heliport",50.939257,4.730574,30,EU,Belgium,BE,"Flemish Brabant Province",BE-VBR,VBR,Rotselaar,0,EBVU,,,,,,0,2022-09-20T10:58:00+00:00
43733,EBSW,heliport,"Sint-Pieters-Leeuw Heliport",50.763845,4.218782,197,EU,Belgium,BE,"Flemish Brabant Province",BE-VBR,VBR,Sint-Pieters-Leeuw,0,EBSW,,,,,,0,2022-09-20T11:09:47+00:00
