id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
323315,GQNO,large_airport,"Nouakchott–Oumtounsy International Airport",18.31,-15.9697222,9,AF,Mauritania,MR,"Nouakchott Region",MR-NKC,NKC,Nouakchott,1,GQNO,NKC,,,https://en.wikipedia.org/wiki/Nouakchott%E2%80%93Oumtounsy_International_Airport,"Nouakchott,Oumtounsy",1000,2017-05-20T12:16:32+00:00
3135,GQNN,closed,"Nouakchott International Airport",18.09754,-15.948222,13,AF,Mauritania,MR,"Nouakchott Region",MR-NKC,NKC,Nouakchott,0,,,,,https://en.wikipedia.org/wiki/Nouakchott_International_Airport,"GQNN, GQNN",150,2021-01-27T12:29:24+00:00
3137,GQPA,medium_airport,"Atar International Airport",20.506799697875977,-13.04319953918457,734,AF,Mauritania,MR,"Adrar Region",MR-07,07,Atar,0,GQPA,ATR,,,https://en.wikipedia.org/wiki/Atar_International_Airport,,250,2009-06-13T16:14:27+00:00
3133,GQNI,small_airport,"Néma Airport",16.622,-7.3166,745,AF,Mauritania,MR,"Hodh ech Chargui Region",MR-01,01,Néma,0,GQNI,EMN,,,https://en.wikipedia.org/wiki/N%C3%A9ma_Airport,,150,2020-01-24T08:37:17+00:00
3138,GQPP,medium_airport,"Nouadhibou International Airport",20.9330997467041,-17.030000686645508,24,AF,Mauritania,MR,"Dakhlet Nouadhibou Region",MR-08,08,Nouadhibou,1,GQPP,NDB,,,https://en.wikipedia.org/wiki/Nouadhibou_International_Airport,,500,2009-06-13T16:09:31+00:00
32135,GQPZ,small_airport,"Tazadit Airport",22.757345,-12.482228,1119,AF,Mauritania,MR,"Tiris Zemmour Region",MR-11,11,Zouérate,0,GQPZ,OUZ,,,https://en.wikipedia.org/wiki/Tazadit_Airport,,50,2021-09-02T11:59:04+00:00
3134,GQNK,small_airport,"Kaédi Airport",16.1595,-13.5076,75,AF,Mauritania,MR,"Gorgol Region",MR-04,04,Kaédi,0,GQNK,KED,,,https://en.wikipedia.org/wiki/Ka%C3%A9di_Airport,,150,2020-01-24T08:41:07+00:00
30630,GQNJ,small_airport,"Akjoujt Airport",19.727998,-14.377214,403,AF,Mauritania,MR,"Inchiri Region",MR-12,12,Akjoujt,0,GQNJ,AJJ,,,https://en.wikipedia.org/wiki/Akjoujt_Airport,,50,2022-09-13T15:30:11+00:00
3139,GQPT,small_airport,"Bir Moghrein Airport",25.183531,-11.609001,1148,AF,Mauritania,MR,"Tiris Zemmour Region",MR-11,11,"Bir Moghrein",0,GQPT,,,,https://en.wikipedia.org/wiki/Bir_Moghrein_Airport,,50,2021-09-02T11:55:19+00:00
32444,GQNC,small_airport,"Tichitt Airport",18.450000762939453,-9.517000198364258,561,AF,Mauritania,MR,"Tagant Region",MR-09,09,Tichitt,0,GQNC,THI,,,https://en.wikipedia.org/wiki/Tichitt_Airport,,50,2009-06-13T16:24:40+00:00
312503,CGT,closed,"Chinguetti Airport",20.5055,-12.3978,1775,AF,Mauritania,MR,"Adrar Region",MR-07,07,Chinguetti,0,,,,,,"CGT, CGT",0,2020-01-31T15:49:09+00:00
3130,GQNA,small_airport,"Aioun el Atrouss Airport",16.711299896240234,-9.637880325317383,951,AF,Mauritania,MR,"Hodh el Charbi Region",MR-02,02,"Aioun El Atrouss",0,GQNA,AEO,,,https://en.wikipedia.org/wiki/Aioun_el_Atrouss_Airport,,150,2009-06-13T16:12:10+00:00
3132,GQNF,small_airport,"Kiffa Airport",16.59,-11.4062,430,AF,Mauritania,MR,"Assaba Region",MR-03,03,Kiffa,0,GQNF,KFA,,,https://en.wikipedia.org/wiki/Kiffa_Airport,,150,2020-01-24T08:32:50+00:00
3136,GQNS,small_airport,"Sélibaby Airport",15.179699897766113,-12.207300186157227,219,AF,Mauritania,MR,"Guidimaka Region",MR-10,10,Sélibaby,0,GQNS,SEY,,,https://en.wikipedia.org/wiki/S%C3%A9libaby_Airport,Selibabi,150,2009-06-13T16:22:33+00:00
3131,GQND,small_airport,"Tidjikja Airport",18.570101,-11.4235,1342,AF,Mauritania,MR,"Tagant Region",MR-09,09,Tidjikja,0,GQND,TIY,,,https://en.wikipedia.org/wiki/Tidjikja_Airport,,150,2020-01-24T08:29:50+00:00
351855,MR-0006,small_airport,"Bassikounou Airport",15.8872,-5.91618,866,AF,Mauritania,MR,"Hodh ech Chargui Region",MR-01,01,Bassikounou,0,,,,,,,50,2022-01-24T05:43:16+00:00
30699,GQNE,small_airport,"Abbaye Airport",16.63331413269043,-14.200000762939453,66,AF,Mauritania,MR,"Brakna Region",MR-05,05,Boghe,0,GQNE,BGH,,,https://en.wikipedia.org/wiki/Abbaye_Airport,,50,2009-06-13T16:17:11+00:00
32131,GQNB,small_airport,"Boutilimit Airport",17.52832,-14.71412,121,AF,Mauritania,MR,"Trarza Region",MR-06,06,Boutilimit,0,GQNB,OTL,,,https://en.wikipedia.org/wiki/Boutilimit_Airport,,50,2022-09-13T17:11:59+00:00
31126,GQPF,small_airport,"Fderik Airport",22.673551,-12.729262,961,AF,Mauritania,MR,"Tiris Zemmour Region",MR-11,11,Fderik,0,GQPF,FGD,,,https://en.wikipedia.org/wiki/Fderik_Airport,,50,2021-09-02T11:58:35+00:00
31934,GQNL,small_airport,"Letfotar Airport",17.75,-12.5,256,AF,Mauritania,MR,"Brakna Region",MR-05,05,Moudjeria,0,GQNL,MOM,,,https://en.wikipedia.org/wiki/Letfotar_Airport,,50,2009-04-12T05:37:39+00:00
353303,MR-0009,small_airport,"Rosso Airport",16.54584,-15.79407,23,AF,Mauritania,MR,"Trarza Region",MR-06,06,Rosso,0,,,,,,,50,2022-03-04T16:10:12+00:00
32446,GQNT,small_airport,"Tamchakett Airport",17.23157,-10.77923,620,AF,Mauritania,MR,"Hodh el Charbi Region",MR-02,02,Tamchakett,0,GQNT,THT,,,https://en.wikipedia.org/wiki/Tamchakett_Airport,,50,2021-04-27T14:46:58+00:00
347424,MR-0005,small_airport,"Taziazet Mine Airport",20.58434,-15.47742,364,AF,Mauritania,MR,"Inchiri Region",MR-12,12,Taziazet,0,,,,,,"Tasiast, Taziazet",50,2022-09-13T15:32:43+00:00
32461,GQNH,small_airport,"Timbedra Airport",16.233671,-8.163464,692,AF,Mauritania,MR,"Hodh ech Chargui Region",MR-01,01,Timbedra,0,GQNH,TMD,,,https://en.wikipedia.org/wiki/Timbedra_Airport,,50,2021-12-08T12:21:34+00:00
31548,GQNM,small_airport,"Dahara Airport",16.299999237060547,-8.050000190734863,722,AF,Mauritania,MR,"Hodh ech Chargui Region",MR-01,01,Timbreda,0,GQNM,,,,https://en.wikipedia.org/wiki/Dahara_Airport,,50,2009-06-13T16:20:21+00:00
347423,MR-0004,small_airport,"Twajeel Airport",22.16864,-12.68248,1198,AF,Mauritania,MR,"Tiris Zemmour Region",MR-11,11,Twajeel,0,,,,,,,50,2022-03-17T20:59:42+00:00
429810,MR-0011,closed,"Aleg Airport",17.06862,-13.9084,,AF,Mauritania,MR,"Brakna Region",MR-05,05,Aleg,0,,,,,,LEG,0,2022-09-13T17:10:06+00:00
351857,MR-0008,heliport,"Bassikounou Heliport",15.88407,-5.92856,866,AF,Mauritania,MR,"Hodh ech Chargui Region",MR-01,01,Bassikounou,0,,,,,,,0,2022-01-24T05:47:39+00:00
347421,MR-0003,closed,"Old Bir Moghrein Airport",25.23513,-11.58825,1240,AF,Mauritania,MR,"Tiris Zemmour Region",MR-11,11,"Bir Moghrein",0,,,,,,GQPT,0,2021-09-02T11:56:41+00:00
318017,MR-0002,closed,"Bou Gara Airport",16.5334,-10.7912,520,AF,Mauritania,MR,"Assaba Region",MR-03,03,"Bou Gara",0,,,,,,,0,2021-04-27T14:43:52+00:00
429800,MR-0010,heliport,"Choum Heliport",21.30503,-13.0665,,AF,Mauritania,MR,"Adrar Region",MR-07,07,Choum,0,,,,,,,0,2022-09-13T15:23:20+00:00
351856,MR-0007,heliport,"Fassala Heliport",15.55045,-5.51966,866,AF,Mauritania,MR,"Hodh ech Chargui Region",MR-01,01,Fassala,0,,,,,,,0,2022-01-24T05:46:13+00:00
318016,MR-0001,closed,"Old Néma Airport",16.6057,-7.2835,820,AF,Mauritania,MR,"Hodh ech Chargui Region",MR-01,01,Néma,0,,,,,,"Néma South",0,2016-05-22T18:08:21+00:00
