id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5627,RJTT,large_airport,"Tokyo Haneda International Airport",35.552299,139.779999,35,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,Tokyo,1,RJTT,HND,,http://www.haneda-airport.jp/,https://en.wikipedia.org/wiki/Tokyo_International_Airport,"TYO, Haneda",1168475,2021-04-09T01:56:38+00:00
5629,RJTY,large_airport,"Yokota Air Base",35.748501,139.348007,463,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,Fussa,0,RJTY,OKO,,,https://en.wikipedia.org/wiki/Yokota_Air_Base,,850,2022-08-29T13:44:14+00:00
5620,RJTH,medium_airport,"Hachijojima Airport",33.115002,139.785995,303,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,Hachijojima,1,RJTH,HAC,,,https://en.wikipedia.org/wiki/Hachijojima_Airport,,750,2022-09-26T13:49:57+00:00
30460,RJTC,small_airport,"Tachikawa Airfield",35.7121,139.403243,312,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,Tachikawa,0,RJTC,,,,https://en.wikipedia.org/wiki/Tachikawa_Airfield,,50,2022-08-29T13:44:32+00:00
5624,RJTO,medium_airport,"Oshima Airport",34.782001495399996,139.36000061,130,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Izu Oshima",1,RJTO,OIM,,,https://en.wikipedia.org/wiki/Oshima_Airport,,750,2010-09-01T19:12:01+00:00
29783,RJTF,medium_airport,"Chofu Airport",35.6717,139.528,141,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,Chofu,1,RJTF,,,,https://en.wikipedia.org/wiki/Chofu_Airport,,550,2022-08-29T13:45:06+00:00
5535,RJAW,medium_airport,"Ioto (Iwo Jima) Air Base",24.784153,141.32261,384,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,Ogasawara,0,RJAW,IWO,,,https://en.wikipedia.org/wiki/Central_Field_(Iwo_Jima),"Iwo Jima Airport, Central Field",250,2021-09-01T17:40:54+00:00
5621,RJTJ,medium_airport,"Iruma Air Base",35.8419,139.410995,295,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,Sayama,0,RJTJ,,,,https://en.wikipedia.org/wiki/Iruma_Air_Base,"Johnson Air Base",250,2020-11-30T18:36:07+00:00
32212,RJAZ,small_airport,"Kozushima Airport",34.189998626699996,139.134002686,452,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,Kozushima,0,RJAZ,,,,https://en.wikipedia.org/wiki/K%C5%8Dzushima_Airport,,50,2013-09-29T13:48:03+00:00
334544,JP-0180,heliport,"Akihabara Daibiru Building Helipad",35.69905,139.77208,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2021-02-24T13:40:59+00:00
334582,JP-0217,heliport,"Imperial Palace Square Emergency Helipad",35.679923,139.755771,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,"imperial palace",0,2020-06-18T17:48:26+00:00
334620,JP-0255,heliport,"Tokyo Metropolitan Hibiya Park Emergency Helipad",35.67286,139.75641,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2020-06-18T17:55:49+00:00
334501,JP-0137,heliport,"Hotel Gajoen Tokyo Helipad",35.63158,139.71319,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Meguro, Tokyo",0,,,,,,,0,2020-09-24T14:17:08+00:00
351319,JP-2736,heliport,"Shibuya Scramble Square Heliport",35.658327,139.702216,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Shibuya, Tokyo",0,,,,,,,0,2022-01-07T17:04:40+00:00
336036,JP-0348,heliport,"Atré Meguro 2 Helipad",35.63349,139.7154,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Shinagawa, Tokyo",0,,,,,,,0,2020-09-23T16:43:02+00:00
5625,RJTQ,medium_airport,"Miyakejima Airport",34.073600769,139.559997559,67,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,Miyakejima,1,RJTQ,MYE,,,https://en.wikipedia.org/wiki/Miyakejima_Airport,,750,2010-09-01T18:50:35+00:00
30186,RJAN,small_airport,"Niijima Airport",34.3694000244,139.268997192,92,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Niijima Village",1,RJAN,,,,https://en.wikipedia.org/wiki/Niijima_Airport,,100,2013-09-29T14:11:59+00:00
336524,JP-0361,small_airport,"Iwabuchi Watergate Auxiliary Airfield",35.782031,139.738133,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Kita, Tokyo",0,,,,,,,50,2020-10-08T09:50:42+00:00
5534,RJAM,small_airport,"JMSDF Minami Torishima Air Base",24.2897,153.979004,22,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,Ogasawara,0,RJAM,MUS,,,https://en.wikipedia.org/wiki/Minami_Torishima_Airport,"Marcus Island Airport",50,2020-12-29T11:53:47+00:00
334937,JP-0328,heliport,"Adachi Ward Office Helipad",35.774635,139.804512,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Adachi, Tokyo",0,,,,,,,0,2020-06-29T17:30:11+00:00
338272,JP-0732,heliport,"Prime Building Helipad",35.7932,139.78985,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Adachi, Tokyo",0,,,,,,,0,2020-12-29T13:07:06+00:00
338273,JP-0733,heliport,"Mildis I Building Helipad",35.751053,139.804598,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Adachi, Tokyo",0,,,,,,,0,2020-12-29T13:09:22+00:00
340745,JP-1298,closed,"Senju Soka Highway Airfield",35.783333,139.802778,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Adachi, Tokyo",0,,,,,,,0,2021-02-05T15:34:28+00:00
343520,JP-1747,heliport,"Aogashima Heliport",32.46788,139.76037,892,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,Aogashima,0,,,,,,,0,2022-09-26T13:49:20+00:00
334539,JP-0175,heliport,"Station Garden Tower Helipad",35.729544,139.77128,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Arakawa, Tokyo",0,,,,,,,0,2020-06-18T12:35:45+00:00
334540,JP-0176,heliport,"Station Plaza Tower Helipad",35.729774,139.770711,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Arakawa, Tokyo",0,,,,,,,0,2020-12-29T13:14:07+00:00
338274,JP-0734,heliport,"Atlas Branz Tower Mikawashima Helipad",35.732644,139.778302,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Arakawa, Tokyo",0,,,,,,,0,2022-02-06T13:13:39+00:00
338275,JP-0735,heliport,"Reedence Tower Helipad",35.726064,139.776301,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Arakawa, Tokyo",0,,,,,,,0,2020-12-29T13:16:04+00:00
338276,JP-0736,heliport,"Acresty Minamisenju Helipad",35.733101,139.798198,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Arakawa, Tokyo",0,,,,,,,0,2020-12-29T13:18:22+00:00
338277,JP-0737,heliport,"Royal Parks Tower Minamisenju Helipad",35.736311,139.801755,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Arakawa, Tokyo",0,,,,,,,0,2020-12-29T13:21:54+00:00
338278,JP-0738,heliport,"Tomin Tower Minamisenju Helipad",35.736014,139.804006,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Arakawa, Tokyo",0,,,,,,,0,2020-12-29T13:23:12+00:00
338279,JP-0739,heliport,"Toei Minamisenju 4-chome Apartment Building #3 Helipad",35.736953,139.804146,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Arakawa, Tokyo",0,,,,,,,0,2020-12-29T13:25:12+00:00
338280,JP-0740,heliport,"Tokyo Metropolitan College of Industrial Technology Arakawa Campus Helipad",35.734449,139.809256,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Arakawa, Tokyo",0,,,,,,,0,2020-12-29T13:26:35+00:00
334545,JP-0181,heliport,"Tokyo Medical and Dental University Helipad",35.70164,139.76424,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Bunkyo, Tokyo",0,,,,,,,0,2020-06-18T12:59:49+00:00
334546,JP-0182,heliport,"M&D Tower Helipad",35.70175,139.76362,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Bunkyo, Tokyo",0,,,,,,,0,2020-06-18T13:00:43+00:00
334547,JP-0183,heliport,"Juntendo University Hospital Heliport",35.70246,139.76244,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Bunkyo, Tokyo",0,,,,,,,0,2021-09-20T15:19:10+00:00
339346,JP-0991,heliport,"Tokyo University Hospital Helipad",35.711025,139.76635,473,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Bunkyo, Tokyo",0,,,,,,,0,2021-04-01T14:52:18+00:00
342566,JP-1640,heliport,"Yushima DC Helipad",35.705,139.76904,334,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Bunkyo, Tokyo",0,,,,,,,0,2021-04-01T14:46:11+00:00
342568,JP-1642,heliport,"Bunkyo Green Court Helipad",35.72975,139.74737,472,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Bunkyo, Tokyo",0,,,,,,"Center Office",0,2021-04-01T14:53:24+00:00
342569,JP-1643,heliport,"View Tower Honkagome B Helipad",35.72918,139.74725,425,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Bunkyo, Tokyo",0,,,,,,,0,2021-04-01T14:54:41+00:00
342570,JP-1644,heliport,"Kodansha Building Helipad",35.71837,139.72741,475,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Bunkyo, Tokyo",0,,,,,,,0,2021-04-01T14:56:45+00:00
347791,JP-2473,heliport,"Sumitomo Real Estate Korakuen Building Helipad",35.71033,139.75213,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Bunkyo, Tokyo",0,,,,,,,0,2021-09-20T15:09:56+00:00
347792,JP-2474,heliport,"Atlas Tower Koishikawa Helipad",35.71145,139.75206,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Bunkyo, Tokyo",0,,,,,,,0,2021-09-20T15:11:31+00:00
347793,JP-2475,heliport,"Tokyo Dome Hotel Helipad",35.70372,139.75328,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Bunkyo, Tokyo",0,,,,,,,0,2021-09-20T15:12:38+00:00
347794,JP-2476,heliport,"Japan Housing Finance Agency Building Helipad",35.70341,139.75072,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Bunkyo, Tokyo",0,,,,,,,0,2021-09-20T15:13:49+00:00
347795,JP-2477,heliport,"Court Resident Tower Helipad",35.70343,139.75014,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Bunkyo, Tokyo",0,,,,,,,0,2021-09-20T15:14:36+00:00
347796,JP-2478,heliport,"Koraku Mori Building Helipad",35.70355,139.74952,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Bunkyo, Tokyo",0,,,,,,,0,2021-09-20T15:15:21+00:00
349243,JP-2619,heliport,"Tokyo University Hakusan Campus Heliport",35.72326,139.75011,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Bunkyo, Tokyo",0,,,,,,,0,2021-10-28T00:41:58+00:00
349244,JP-2620,heliport,"Nippon Medical School Hospital Heliport",35.72085,139.75901,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Bunkyo, Tokyo",0,,,,,,,0,2021-10-28T00:43:10+00:00
334542,JP-0178,heliport,"Tokyo Times Tower Helipad",35.70144,139.77258,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2020-06-18T12:39:15+00:00
334543,JP-0179,heliport,"Akihabara UDX Building Helipad",35.70006,139.77255,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,"akihabara udx, chiyoda, tokyo",0,2020-07-14T17:13:31+00:00
334553,JP-0188,heliport,"Otemachi Place West Tower Helipad",35.68684,139.76685,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2020-06-18T13:49:56+00:00
334554,JP-0189,heliport,"Tokyo Sankei Building Helipad",35.68691,139.76534,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2020-06-18T13:50:35+00:00
334555,JP-0190,heliport,"Otemachi Financial City South Tower Helipad",35.68768,139.76582,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2020-06-18T13:52:10+00:00
334556,JP-0191,heliport,"Otemachi Financial City North Tower Helipad",35.68822,139.76593,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2020-06-18T13:51:47+00:00
334557,JP-0192,heliport,"Yomiuri Shinbun Building Helipad",35.68725,139.76438,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2020-06-18T13:52:51+00:00
334558,JP-0193,heliport,"Otemachi Financial City Grand Cube Helipad",35.68829,139.76443,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2020-06-18T13:53:58+00:00
334559,JP-0194,heliport,"JA Building Helipad",35.68872,139.76276,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2020-06-18T13:54:39+00:00
334560,JP-0195,heliport,"Nikkei Helipad",35.68862,139.76231,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2020-06-18T13:55:15+00:00
334561,JP-0196,heliport,"Tokyo Fire Department Headquarters Helipad",35.68879,139.76155,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2020-06-18T13:55:47+00:00
334562,JP-0197,heliport,"Otemon Tower Helipad",35.68608,139.76217,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2020-06-18T13:56:51+00:00
334563,JP-0198,heliport,"Otemachi Park Building Helipad",35.68658,139.76281,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2020-06-18T13:57:28+00:00
334564,JP-0199,heliport,"Otemachi First Square Helipad",35.68583,139.76421,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2020-06-18T13:58:04+00:00
334565,JP-0200,heliport,"Otemachi Tower Helipad",35.68518,139.76543,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2020-06-18T13:58:34+00:00
334566,JP-0201,heliport,"Otemachi Nomura Building Helipad",35.68526,139.76621,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2020-06-18T14:14:22+00:00
334567,JP-0202,heliport,"Marunouchi Kitaguchi Building Helipad",35.68374,139.76683,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2020-06-18T14:15:06+00:00
334568,JP-0203,heliport,"Shin Marunouchi Center Helipad",35.6842,139.76638,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2020-06-18T14:15:43+00:00
334569,JP-0204,heliport,"Nippon Life Insurance Marunouchi Building Helipad",35.68333,139.76551,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2020-06-18T15:14:13+00:00
334570,JP-0205,heliport,"Mitsubishi UFJ Trust and Banking Headquarters Building Helipad",35.68383,139.76446,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2020-06-18T15:15:10+00:00
334571,JP-0206,heliport,"Sumitomo Mitsui Trust Bank Head Office Helipad",35.68435,139.76492,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2020-06-18T15:15:52+00:00
334572,JP-0207,heliport,"Sumitomo Mitsui Bank East Tower Helipad",35.68467,139.76369,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2020-06-18T15:16:42+00:00
334573,JP-0208,heliport,"Sumitomo Mitsui Banking Corporation Head Office Building Helipad",35.68493,139.76247,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2020-06-18T15:17:32+00:00
334574,JP-0209,heliport,"Nippon Life Insurance Marunouchi Garden Tower Helipad",35.68458,139.76211,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2020-06-18T15:18:23+00:00
334575,JP-0210,heliport,"Palace Hotel Tokyo Helipad",35.68459,139.76168,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2020-06-18T15:19:04+00:00
334576,JP-0211,heliport,"Marunouchi Palace Building Helipad",35.6853,139.76162,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2020-06-18T15:22:54+00:00
334583,JP-0218,heliport,"Marunouchi Building Helipad",35.68065,139.76397,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2020-06-18T15:37:58+00:00
334584,JP-0219,heliport,"JP Tower Helipad",35.6798,139.76461,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2020-06-18T15:38:54+00:00
334585,JP-0220,heliport,"Tokyo Building TOKIA Helipad",35.67849,139.76483,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2020-06-18T15:40:24+00:00
334586,JP-0221,heliport,"Marunouchi Park Building Helipad",35.67896,139.76307,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2020-06-18T15:40:54+00:00
334587,JP-0222,heliport,"Marunouchi My Plaza Helipad",35.67897,139.76225,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2020-06-18T15:43:39+00:00
334588,JP-0223,heliport,"Marunouchi Nijubashi Building Helipad",35.67742,139.76148,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2020-06-18T15:46:18+00:00
334589,JP-0224,heliport,"Tokyo International Forum Helipad",35.676607,139.763335,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2020-06-18T15:50:40+00:00
334590,JP-0225,heliport,"DN Tower Helipad",35.67576,139.76116,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2020-06-18T15:51:30+00:00
334591,JP-0226,heliport,"The Peninsula Tokyo Helipad",35.67472,139.76066,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2020-06-18T15:52:20+00:00
334592,JP-0227,heliport,"Central Government Building 2 Heliport",35.67523,139.7511,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2020-06-18T15:53:45+00:00
334593,JP-0228,heliport,"Tokyo Metropolitan Police Headquarters Heliport",35.677,139.75227,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2020-06-18T15:54:49+00:00
334612,JP-0247,heliport,"Marunouchi Trust Tower North Building Helipad",35.6833,139.76986,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2020-06-18T17:41:32+00:00
334613,JP-0248,heliport,"Tekko Building Helipad",35.683,139.7702,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2020-06-18T17:39:34+00:00
334614,JP-0249,heliport,"Marunouchi Trust Tower Main Building Helipad",35.68261,139.76934,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2020-06-18T17:41:10+00:00
334615,JP-0250,heliport,"GranTokyo North Tower Helipad",35.68177,139.76911,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2020-06-18T17:42:08+00:00
334616,JP-0251,heliport,"GranTokyo South Tower Helipad",35.67877,139.76729,786,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2021-03-19T10:17:26+00:00
334617,JP-0252,heliport,"Pacific Century Place Marunouchi Helipad",35.67807,139.76699,553,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2021-03-19T10:16:37+00:00
334618,JP-0253,heliport,"Hibiya Mitsui Tower Helipad",35.67367,139.75917,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2020-06-18T17:50:57+00:00
334619,JP-0254,heliport,"Tokyo Takarazuka Tower Helipad",35.67301,139.75921,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2020-06-18T17:54:06+00:00
334621,JP-0256,heliport,"Shinsaiwaibashi Building Heliport",35.66912,139.75732,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2020-06-18T17:56:50+00:00
334622,JP-0257,heliport,"Hibiya Park Front Helipad",35.6709,139.75366,548,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2021-04-29T10:53:40+00:00
334623,JP-0258,heliport,"Iino Building Helipad",35.67082,139.75287,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2020-06-18T18:03:01+00:00
334624,JP-0259,heliport,"Kasumigaseki Common Gate West Tower Helipad",35.67172,139.74813,800,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2021-04-29T10:56:50+00:00
336039,JP-0350,heliport,"Fujisoft Akiba Plaza Helipad",35.700113,139.77393,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2020-09-23T16:56:18+00:00
336391,JP-0358,heliport,"New Otani Garden Tower",35.679427,139.735617,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2020-10-06T09:59:22+00:00
336394,JP-0359,heliport,"Kojimachi Millennium Garden Helipad",35.684363,139.734861,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2020-10-06T10:05:27+00:00
338282,JP-0742,heliport,"Hayabusacho Residential Building Helipad",35.68291,139.74277,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2020-12-29T13:31:39+00:00
339928,JP-1118,heliport,"Zenkoku Choson Kaikan (National Town Hall) Helipad",35.67887,139.741928,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2021-01-21T10:35:30+00:00
339929,JP-1119,heliport,"Prefectural Assembly Hall Helipad",35.679368,139.738897,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2021-01-21T10:36:17+00:00
341387,JP-1511,heliport,"Prime Minister's Office Heliport",35.67304,139.7423,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2021-02-26T11:32:40+00:00
341400,JP-1513,heliport,"Capitol Hotel Tokyu Helipad",35.67403,139.74101,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2021-02-26T12:10:19+00:00
341438,JP-1528,heliport,"Central Government Building 8 Heliport",35.67262,139.74545,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2021-02-26T15:39:11+00:00
341446,JP-1535,heliport,"Sanno Park Tower Helipad",35.67304,139.74096,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2021-02-26T16:17:09+00:00
341460,JP-1541,heliport,"First Members' Office Building of the House of Representatives Helipad",35.67429,139.74246,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2021-02-27T00:48:56+00:00
341461,JP-1542,heliport,"Second Members' Office Building of the House of Representatives Helipad",35.6754,139.74215,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2021-02-27T00:49:31+00:00
341462,JP-1543,heliport,"Third Members' Office Building of the House of Representatives Helipad",35.67654,139.74182,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2021-02-27T00:50:18+00:00
341542,JP-1558,heliport,"JA Kyosai Building Helipad",35.68039,139.74026,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2021-03-03T11:31:11+00:00
343507,JP-1740,heliport,"Sophia University Yotsuya Campus Helipad",35.68411,139.73156,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2021-04-27T12:09:00+00:00
343508,JP-1741,heliport,"Prince Gallery Tokyo Kioicho Helipad",35.67954,139.7369,645,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,"Tokyo Garden Terrace Kioicho Tower",0,2021-04-27T12:11:31+00:00
343509,JP-1742,heliport,"Prudential Tower Helipad",35.67599,139.73868,574,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2021-04-27T12:13:33+00:00
343510,JP-1743,heliport,"Yurakucho Itocia Helipad",35.67424,139.76391,446,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2021-04-27T12:15:35+00:00
343566,JP-1756,heliport,"Daido Kasumigaseki Building Helipad",35.67046,139.7515,511,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2021-04-29T10:55:45+00:00
343567,JP-1757,heliport,"Kasumigaseki Common Gate East Tower Helipad",35.67138,139.74866,682,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2021-04-29T10:58:05+00:00
343568,JP-1758,heliport,"Japan Bar Association Hall Helipad",35.67424,139.75374,357,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2021-04-29T11:03:45+00:00
343569,JP-1759,heliport,"Tokyo Family Court Building Helipad",35.67462,139.75405,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2021-04-29T11:04:32+00:00
343570,JP-1760,heliport,"Japan Fair Trade Commission Building Helipad",35.67502,139.75432,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2021-04-29T11:05:19+00:00
343571,JP-1761,heliport,"Central Government Building 6A Heliport",35.67571,139.7546,471,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2021-04-29T11:06:28+00:00
343572,JP-1762,heliport,"Shin Marunouchi Building Helipad",35.68252,139.76438,850,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2021-04-29T12:01:15+00:00
343573,JP-1763,heliport,"Otemachi Place East Tower Helipad",35.68679,139.76805,575,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2021-04-29T12:05:15+00:00
343575,JP-1765,heliport,"Sapia Tower Helipad",35.68356,139.76875,744,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2021-04-29T12:13:36+00:00
343693,JP-1869,heliport,"Mitsubishi Corporate Building Helipad",35.6811,139.76246,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2021-04-29T16:04:34+00:00
343694,JP-1870,heliport,"National Center of Sciences Building Helipad",35.69251,139.75789,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2021-04-29T16:05:40+00:00
343695,JP-1871,heliport,"Tokyo Park Tower Helipad",35.69427,139.7591,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2021-04-29T16:08:18+00:00
343696,JP-1872,heliport,"Jinbocho Mitsui Building Helipad",35.69421,139.76018,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2021-04-29T16:09:05+00:00
343697,JP-1873,heliport,"Kyoritsu Women's University Helipad",35.69345,139.75794,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2021-04-29T16:10:08+00:00
343698,JP-1874,heliport,"Meiji University Liberty Tower Helipad",35.69764,139.76159,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2021-04-29T16:11:52+00:00
344916,JP-2273,heliport,"Keidanren Kaikan Helipad",35.68873,139.76369,,AS,Japan,JP,"Tōkyō Prefecture",JP-13,13,"Chiyoda, Tokyo",0,,,,,,,0,2021-05-27T15:00:50+00:00