id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
41124,SE13,small_airport,"Babahoyo North Airport",-1.7033530473709106,-79.53804779052734,29,SA,Ecuador,EC,"Los Rios Province",EC-R,R,Babahoyo,0,SE13,,SE13,,,,50,2008-08-08T17:18:20+00:00
41126,SEBF,closed,"Buena Fe Airport",-0.837328,-79.486759,320,SA,Ecuador,EC,"Los Rios Province",EC-R,R,"Buena Fe",0,,,,,,"SEBF, SEBF",50,2022-01-14T14:34:54+00:00
351437,EC-0035,small_airport,"Holandesa Airport",-0.72495,-79.46976,445,SA,Ecuador,EC,"Los Rios Province",EC-R,R,Holandesa,0,,,,,,,50,2022-01-14T14:24:37+00:00
6060,SELJ,small_airport,"Hacienda La Julia Airport",-1.7043800354003906,-79.55229949951172,50,SA,Ecuador,EC,"Los Rios Province",EC-R,R,Julia,0,SELJ,,,,,,50,2008-08-08T17:18:22+00:00
32278,SELM,small_airport,"Loma Larga Airport",-1.501579999923706,-79.48090362548828,210,SA,Ecuador,EC,"Los Rios Province",EC-R,R,"Loma Larga",0,SELM,,,,,,50,2008-08-03T11:48:55+00:00
32281,SEPZ,small_airport,"Los Perez Airport",-0.953189,-79.375331,75,SA,Ecuador,EC,"Los Rios Province",EC-R,R,"Los Perez",0,SEPZ,,,,,,50,2022-01-14T09:04:50+00:00
32279,SEMY,small_airport,"Martinica Airport",-1.7397199869155884,-79.62149810791016,90,SA,Ecuador,EC,"Los Rios Province",EC-R,R,Martinica,0,SEMY,,,,,,50,2008-08-03T11:48:57+00:00
6052,SECM,small_airport,"Hacienda Clementina Airport",-1.7062699794769287,-79.37889862060547,328,SA,Ecuador,EC,"Los Rios Province",EC-R,R,Pozuelos,0,SECM,,,,,,50,2008-08-08T17:18:22+00:00
6072,SEQE,small_airport,"Quevedo Airport",-0.989013,-79.465571,350,SA,Ecuador,EC,"Los Rios Province",EC-R,R,Quevedo,0,SEQE,,,,,,50,2022-01-14T09:01:35+00:00
41125,SE15,small_airport,"Quevedo North Airport",-0.9998260140419006,-79.41535949707031,314,SA,Ecuador,EC,"Los Rios Province",EC-R,R,Quevedo,0,SE15,,SE15,,,,50,2008-08-08T17:18:21+00:00
351438,EC-0036,small_airport,"La Esperanza Airport",-0.96115,-79.4162,236,SA,Ecuador,EC,"Los Rios Province",EC-R,R,Quevedo,0,,,,,,,50,2022-01-14T14:26:35+00:00
351439,EC-0037,small_airport,"La Cadena Airport",-0.93107,-79.42049,246,SA,Ecuador,EC,"Los Rios Province",EC-R,R,Quevedo,0,,,,,,,50,2022-01-14T14:27:45+00:00
351440,EC-0038,small_airport,"El Guayabo Airport",-0.98999,-79.43663,207,SA,Ecuador,EC,"Los Rios Province",EC-R,R,Quevedo,0,,,,,,,50,2022-01-14T14:28:28+00:00
351441,EC-0039,small_airport,"Agro Aereo Jaramillo Airport",-0.98762,-79.4445,210,SA,Ecuador,EC,"Los Rios Province",EC-R,R,Quevedo,0,,,,,,,50,2022-01-14T14:29:09+00:00
351442,EC-0040,small_airport,"Esterito Airport",-0.94007,-79.31379,420,SA,Ecuador,EC,"Los Rios Province",EC-R,R,Valencia,0,,,,,,,50,2022-01-14T14:31:40+00:00
2175,SE10,small_airport,"Vinces Airport",-1.5961099863052368,-79.7260971069336,32,SA,Ecuador,EC,"Los Rios Province",EC-R,R,Vinces,0,SE10,,SE10,,,,50,2008-08-08T17:18:19+00:00
