id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5139,OIBB,medium_airport,"Bushehr Airport",28.9447994232,50.8345985413,68,AS,Iran,IR,"Bushehr Province",IR-18,18,Bushehr,1,OIBB,BUZ,,,https://en.wikipedia.org/wiki/Bushehr_Airport,,750,2010-08-30T18:44:40+00:00
5145,OIBP,medium_airport,"Persian Gulf International Airport",27.379601,52.737701,27,AS,Iran,IR,"Bushehr Province",IR-18,18,Asalouyeh,1,OIBP,PGU,,,https://en.wikipedia.org/wiki/Persian_Gulf_Airport,"Khalije Fars, PSEEZ, Bandar Asalouyeh, Pars-Special-Zone,  عسلویه",500,2016-05-15T22:33:55+00:00
5141,OIBI,closed,"Asaloyeh Airport",27.4814,52.615501,15,AS,Iran,IR,"Bushehr Province",IR-18,18,Asaloyeh,0,,,,,https://en.wikipedia.org/wiki/Asalouyeh_Airport,"AOY, OIBI, YEH, OI15",250,2016-05-15T22:23:10+00:00
5142,OIBJ,medium_airport,"Jam Airport",27.820499420166016,52.35219955444336,2173,AS,Iran,IR,"Bushehr Province",IR-18,18,Kangan,0,OIBJ,KNR,,,,"Tohid, OIBM",250,2008-11-30T19:37:15+00:00
5146,OIBQ,medium_airport,"Khark Island Airport",29.2603,50.323898,17,AS,Iran,IR,"Bushehr Province",IR-18,18,Khark,0,OIBQ,KHK,,,,,250,2022-01-17T11:08:36+00:00
43228,IR-0003,small_airport,"Darrahi Military Air Field",29.375799,51.067501,,AS,Iran,IR,"Bushehr Province",IR-18,18,"Ab Pakhsh",0,,,,,,,50,2022-01-17T11:04:25+00:00
43227,IR-0002,small_airport,"Ahmadi Military Air Field",29.099199,51.035301,,AS,Iran,IR,"Bushehr Province",IR-18,18,Ahmadi,0,,,,,,,50,2022-01-17T11:11:08+00:00
42510,OIBN,closed,"Borazjan Airport",29.266666,51.200001,265,AS,Iran,IR,"Bushehr Province",IR-18,18,Borazjan,0,,,,,,"OIBN, OIBN",50,2022-01-17T11:02:38+00:00
340191,IR-0022,small_airport,"Bahregan Air Base",28.90889,50.85616,,AS,Iran,IR,"Bushehr Province",IR-18,18,Bushehr,0,,,,,,,50,2022-01-17T11:15:06+00:00
44972,IR-0008,small_airport,"Goreh Airport",29.907236,50.427847,121,AS,Iran,IR,"Bushehr Province",IR-18,18,Goreh,0,,,,,,,50,2022-01-17T11:16:45+00:00
3350,OI20,small_airport,"Bahregan Airport",29.840099,50.272701,20,AS,Iran,IR,"Bushehr Province",IR-18,18,"Imam Hassan",0,OI20,IAQ,OI20,,,,50,2022-01-17T11:12:27+00:00
351574,IR-0061,heliport,"Amir Al Momenin Hospital Heliport",29.59029,50.5584,20,AS,Iran,IR,"Bushehr Province",IR-18,18,"Bandar Ganaveh",0,,,,,,,0,2022-01-17T11:13:49+00:00
341668,IR-0026,heliport,"Farsi Island Heliport",27.992575,50.172131,,AS,Iran,IR,"Bushehr Province",IR-18,18,"Farsi Island",0,,,,,,,0,2021-03-05T11:41:29+00:00
351573,IR-0060,heliport,"Khark Oil Industry Hospital Heliport",29.25446,50.32023,30,AS,Iran,IR,"Bushehr Province",IR-18,18,Khark,0,,,,,,,0,2022-01-17T11:10:27+00:00
