id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
313262,SBSG,medium_airport,"São Gonçalo do Amarante - Governador Aluízio Alves International Airport",-5.769804,-35.366578,272,SA,Brazil,BR,"Rio Grande do Norte",BR-RN,RN,Natal,1,SBSG,NAT,RN0001,http://www.natal.aero,https://en.wikipedia.org/wiki/Greater_Natal_International_Airport,"Greater Natal International Airport,  Augusto Severo International Airport",500,2021-11-21T15:36:37+00:00
5949,SBNT,medium_airport,"Natal Air Force Base",-5.91142,-35.2477,171,SA,Brazil,BR,"Rio Grande do Norte",BR-RN,RN,Natal,0,SBNT,,RN9001,,https://en.wikipedia.org/wiki/Natal_Air_Force_Base,"Augusto Severo International Airport , NAT, Parnamirim",750,2021-10-11T14:13:17+00:00
5944,SBMS,medium_airport,"Dix-Sept Rosado Airport",-5.20192,-37.3643,76,SA,Brazil,BR,"Rio Grande do Norte",BR-RN,RN,Mossoró,1,SBMS,MVF,RN0002,,https://en.wikipedia.org/wiki/Mossor%C3%B3_Airport,"Mossoró Airport",500,2021-12-02T10:33:35+00:00
408,SNUC,small_airport,"Açu Airport",-5.59505,-36.960899,364,SA,Brazil,BR,"Rio Grande do Norte",BR-RN,RN,Açu,0,SNUC,,RN0003,,,,50,2021-10-11T14:40:26+00:00
36196,SIQA,small_airport,"Senador Antônio Farias Airport",-6.407982,-35.044753,138,SA,Brazil,BR,"Rio Grande do Norte",BR-RN,RN,"Baia Formosa",0,SDR3,,RN0018,,,SIQA,50,2021-12-11T20:54:04+00:00
342,SNKK,small_airport,"Caicó Airport",-6.439169883728027,-37.07830047607422,600,SA,Brazil,BR,"Rio Grande do Norte",BR-RN,RN,Caicó,0,SNKK,,SNKK,,,,50,2008-06-24T09:40:26+00:00
323729,BR-0248,small_airport,"Caraúbas Airstrip",-5.777501,-37.552745,,SA,Brazil,BR,"Rio Grande do Norte",BR-RN,RN,Caraúbas,0,,,,,,,50,2017-06-09T19:16:41+00:00
138,SNOG,small_airport,"Ceará-Mirim Airport",-5.661210060119629,-35.41389846801758,171,SA,Brazil,BR,"Rio Grande do Norte",BR-RN,RN,Ceará-Mirim,0,SNOG,,SB38,,,,50,2008-06-24T09:40:26+00:00
37143,SNKN,small_airport,"Currais Novos Airport",-6.280832767486572,-36.540279388427734,1148,SA,Brazil,BR,"Rio Grande do Norte",BR-RN,RN,"Currais Novos",0,SNKN,QCP,,,,,50,2008-06-24T09:40:26+00:00
37127,BR-0698,small_airport,"Jardim de Angicos Airport",-5.638152,-35.956535,492,SA,Brazil,BR,"Rio Grande do Norte",BR-RN,RN,"Jardim de Angicos",0,,,,,,SNJA,50,2021-12-08T14:07:22+00:00
37132,SNJS,small_airport,"Jardim do Seridó Airport",-6.5411109924316,-36.731666564941,837,SA,Brazil,BR,"Rio Grande do Norte",BR-RN,RN,"Jardim Do Seridó",0,,,,,,SNJS,50,2022-11-12T13:27:53+00:00
342284,BR-1450,small_airport,"Jucurutu Airport",-6.074499,-37.035145,345,SA,Brazil,BR,"Rio Grande do Norte",BR-RN,RN,Jucurutu,0,,,,,,,50,2021-03-22T12:26:45+00:00
319168,BR-0115,small_airport,"Lagoa Nova Airport",-6.038857,-36.454737,,SA,Brazil,BR,"Rio Grande do Norte",BR-RN,RN,"Lagoa Nova",0,,,,,,,50,2016-06-28T05:48:46+00:00
342283,BR-1449,small_airport,"Martins Airport",-6.089291,-37.925065,2340,SA,Brazil,BR,"Rio Grande do Norte",BR-RN,RN,Martins,0,,,,,,,50,2021-03-22T12:03:49+00:00
421,SNXX,small_airport,"Maxaranguape Airport",-5.38414,-35.5284,305,SA,Brazil,BR,"Rio Grande do Norte",BR-RN,RN,Maxaranguape,0,SNXX,,RN9002,,,"Maxaranguepe, Jerusalham",50,2021-03-21T22:01:13+00:00
331837,BR-0464,small_airport,"Stratus Ale Airport",-5.738476,-35.218407,16,SA,Brazil,BR,"Rio Grande do Norte",BR-RN,RN,Natal,0,SSAZ,,RN0010,,,,50,2019-08-04T11:18:48+00:00
332904,BR-0535,small_airport,"Vitalli Airport",-6.639812,-36.653894,1037,SA,Brazil,BR,"Rio Grande do Norte",BR-RN,RN,Parelhas,0,SDVZ,,RN0006,,,,50,2020-01-03T22:16:37+00:00
323728,BR-0247,small_airport,"Pau dos Ferros Airport",-6.154339,-38.196588,2615,SA,Brazil,BR,"Rio Grande do Norte",BR-RN,RN,"Pau dos Ferros",0,,,SSKJ,,,,50,2017-06-09T21:40:28+00:00
319169,BR-0116,small_airport,"Santa Cruz Airport",-6.276513,-36.034278,,SA,Brazil,BR,"Rio Grande do Norte",BR-RN,RN,"Santa Cruz",0,,,,,,,50,2016-06-28T06:12:58+00:00
342274,BR-1444,small_airport,"Campos de Melo Airport",-6.011487,-35.291144,217,SA,Brazil,BR,"Rio Grande do Norte",BR-RN,RN,"São José de Mipibu",0,SSCE,,RN0011,,,,50,2021-03-21T14:34:56+00:00
36452,SJBX,small_airport,"Severino Lopes Airport",-6.018827,-35.241276,329,SA,Brazil,BR,"Rio Grande do Norte",BR-RN,RN,"São José Do Mipibu",0,SJBX,,RN0007,,,,50,2020-10-10T17:18:03+00:00
430190,SJ2C,small_airport,"Tarcísio Rosado Airport",-4.863218,-37.251184,13,SA,Brazil,BR,"Rio Grande do Norte",BR-RN,RN,Tibau,0,SJ2C,,RN0019,,,,50,2022-09-26T12:30:42+00:00
37376,SNZO,small_airport,"Fazenda Bebida Velha Airport",-5.297096,-35.536667,131,SA,Brazil,BR,"Rio Grande do Norte",BR-RN,RN,Touros,0,SNZO,,RN0009,,,,50,2021-10-11T14:19:20+00:00
36619,SJJC,heliport,"Ceará-Mirim Heliport",-5.5075001716614,-35.50333404541,98,SA,Brazil,BR,"Rio Grande do Norte",BR-RN,RN,Ceará-Mirim,0,,,,,,SJJC,25,2022-11-12T13:26:23+00:00
37104,SNHI,heliport,"Polo Industrial Heliport",-5.127500057220459,-36.38444519042969,49,SA,Brazil,BR,"Rio Grande do Norte",BR-RN,RN,Guamaré,0,SNHI,,,,,,25,2009-08-16T13:34:26+00:00
37764,SSZD,heliport,"Aficel Heliport",-5.116666793823242,-37.34333419799805,33,SA,Brazil,BR,"Rio Grande do Norte",BR-RN,RN,Mossoró,0,SSZD,,,,,,25,2008-06-24T09:40:26+00:00
36860,SJSW,heliport,"Natal Mar Heliport",-5.8652777671814,-35.180278778076,82,SA,Brazil,BR,"Rio Grande do Norte",BR-RN,RN,Natal,0,,,,,,SJSW,25,2022-11-12T13:26:52+00:00
37598,SSOM,heliport,"Hospital Estadual Walfredo Gurgel Heliport",-5.8111109733582,-35.204444885254,56,SA,Brazil,BR,"Rio Grande do Norte",BR-RN,RN,Natal,0,,,,,,SSOM,25,2022-11-12T13:29:10+00:00
37595,SSOH,heliport,"Cejen Heliport",-5.758889198303223,-35.19722366333008,7,SA,Brazil,BR,"Rio Grande do Norte",BR-RN,RN,Natal,0,SSOH,,,,,,25,2008-06-24T09:40:26+00:00
36632,SJJQ,heliport,"Polícia Federal Heliport",-5.8261108398438,-35.223609924316,218,SA,Brazil,BR,"Rio Grande do Norte",BR-RN,RN,Natal,0,,,,,,SJJQ,25,2022-11-12T13:26:25+00:00
45616,SNJY,heliport,"Termoaçu Heliport",-5.3825,-36.821944,72,SA,Brazil,BR,"Rio Grande do Norte",BR-RN,RN,"Alto Do Rodrigues",0,,,,,,SNJY,0,2022-11-12T13:27:54+00:00
342256,BR-1443,closed,"Macáuzinho Airport",-5.170407,-36.586049,141,SA,Brazil,BR,"Rio Grande do Norte",BR-RN,RN,Macau,0,,,,,,,0,2021-03-20T22:05:07+00:00
430197,BR-1727,heliport,"Penitenciária Federal de Mossoró Heliport",-5.161247,-37.452339,295,SA,Brazil,BR,"Rio Grande do Norte",BR-RN,RN,Mossoró,0,,,RN0014,,,,0,2022-09-26T14:14:41+00:00
42509,BR-0012,closed,"Maisa Airport",-5.02254,-37.5159,262,SA,Brazil,BR,"Rio Grande do Norte",BR-RN,RN,Mossoró,0,,,,,,SNOO,0,2021-10-11T14:41:49+00:00
349060,SDG8,heliport,"Base Naval de Natal Heliport",-5.79232,-35.224127,20,SA,Brazil,BR,"Rio Grande do Norte",BR-RN,RN,Natal,0,SDG8,,RN9003,,,,0,2021-10-22T12:01:05+00:00
342276,BR-1445,closed,"Poço Branco Airport",-5.615765,-35.668551,240,SA,Brazil,BR,"Rio Grande do Norte",BR-RN,RN,"Poço Branco",0,,,,,,,0,2021-10-11T14:21:29+00:00
343392,BR-1544,heliport,"Punaú Eco Brasil Heliport",-5.3539,-35.359254,33,SA,Brazil,BR,"Rio Grande do Norte",BR-RN,RN,"Rio do Fogo",0,SNCU,,RN0016,https://www.punaupraiahotel.com.br/,,,0,2021-04-22T17:04:11+00:00
342287,BR-1451,closed,"Tangará Airport",-6.241092,-35.804202,623,SA,Brazil,BR,"Rio Grande do Norte",BR-RN,RN,Tangará,0,,,,,,,0,2021-03-22T20:24:17+00:00
