id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
26501,VEGT,medium_airport,"Lokpriya Gopinath Bordoloi International Airport",26.10610008239746,91.58589935302734,162,AS,India,IN,Assam,IN-AS,AS,Guwahati,1,VEGT,GAU,,http://aai.aero/guwahati/index.jsp,https://en.wikipedia.org/wiki/Lokpriya_Gopinath_Bordoloi_International_Airport,"Borjhar Airport, Mountain Shadow Air Force Station",750,2008-06-13T14:30:04+00:00
26512,VEMN,medium_airport,"Dibrugarh Airport",27.4839000702,95.0168991089,362,AS,India,IN,Assam,IN-AS,AS,Dibrugarh,1,VEMN,DIB,,,https://en.wikipedia.org/wiki/Dibrugarh_Airport,"Mohanbari Air Force Station",500,2010-03-15T10:13:14+00:00
26507,VEJT,medium_airport,"Jorhat Airport",26.7315006256,94.1754989624,311,AS,India,IN,Assam,IN-AS,AS,Jorhat,1,VEJT,JRH,,http://aai.aero/allAirports/jorhat_airpo_gi.jsp,https://en.wikipedia.org/wiki/Jorhat_Airport,"Rowriah Airport, Jorhat Air Force Station",750,2010-09-09T20:20:17+00:00
26509,VEKU,medium_airport,"Silchar Airport",24.9129009247,92.97869873050001,352,AS,India,IN,Assam,IN-AS,AS,Silchar,1,VEKU,IXS,,http://aai.aero/allAirports/silchar_general.jsp,https://en.wikipedia.org/wiki/Silchar_Airport,"Kumbhigram Air Force Station",750,2010-09-11T09:35:03+00:00
26521,VETZ,medium_airport,"Tezpur Airport",26.7091007232666,92.78469848632812,240,AS,India,IN,Assam,IN-AS,AS,,1,VETZ,TEZ,,,https://en.wikipedia.org/wiki/Tezpur_Airport,"Salonibari Airport, Tezpur Air Force Station",750,2008-06-13T14:30:04+00:00
26511,VELR,medium_airport,"Lilabari North Lakhimpur Airport",27.2955,94.097603,330,AS,India,IN,Assam,IN-AS,AS,Lilabari,1,VELR,IXI,,,https://en.wikipedia.org/wiki/Lilabari_Airport,,750,2022-09-15T17:51:06+00:00
26495,VECA,small_airport,"Chabua Air Force Station",27.4622,95.117699,367,AS,India,IN,Assam,IN-AS,AS,Chabua,0,VECA,,,,https://en.wikipedia.org/wiki/Chabua_Air_Force_Station,,50,2022-09-15T11:38:04+00:00
30356,VERU,small_airport,"Rupsi Airport",26.141867,89.907892,131,AS,India,IN,Assam,IN-AS,AS,Rupsi,0,VERU,RUP,,,,,50,2021-12-21T15:43:59+00:00
3308,VE24,small_airport,"Sookerating (Doomdooma) Airport",27.5529,95.570602,400,AS,India,IN,Assam,IN-AS,AS,"Sokriting T.E.",0,VE24,,VE24,,,,50,2022-09-15T11:19:47+00:00
429839,IN-0353,heliport,"Deomali Heliport",27.195513,95.467098,,AS,India,IN,Assam,IN-AS,AS,Deomali,0,,,,,,,0,2022-09-15T11:17:49+00:00
429838,IN-0352,heliport,"Duliajan Oil Heliport",27.36617,95.322951,,AS,India,IN,Assam,IN-AS,AS,Duliajan,0,,,,,,,0,2022-09-15T11:17:07+00:00
46282,IN-0016,closed,"Ledo Airfield",27.302441,95.737031,,AS,India,IN,Assam,IN-AS,AS,Ledo,0,,,,,https://en.wikipedia.org/wiki/Ledo_Airfield,,0,2022-09-15T11:18:46+00:00
46285,IN-0019,heliport,"Dinjan Air Force Station",27.544598,95.238011,376,AS,India,IN,Assam,IN-AS,AS,"Muluk Gaon",0,,,,,https://en.wikipedia.org/wiki/Dinjan_Airfield,,0,2022-09-15T21:39:07+00:00
429855,IN-0361,heliport,"Sivasagar Heliport",26.95124,94.59869,,AS,India,IN,Assam,IN-AS,AS,"Rudra Sagar",0,,,,,,,0,2022-09-15T17:09:28+00:00
