id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6504,UNBB,medium_airport,"Barnaul Airport",53.363800048828125,83.53849792480469,837,AS,Russia,RU,"Altai Krai",RU-ALT,ALT,Barnaul,1,UNBB,BAX,,http://airaltay.ru/,https://en.wikipedia.org/wiki/Barnaul_Airport,"Аэропорт Барнаул, Barnaul West, Mikhaylovka, Novomikhaylovka",750,2008-06-13T14:30:04+00:00
42911,UNBI,small_airport,"Biysk Airport",52.478686,85.342513,620,EU,Russia,RU,"Altai Krai",RU-ALT,ALT,Biysk,1,UNBI,,,,https://en.wikipedia.org/wiki/Biysk_Airport,"Аэропорт Бийск",150,2021-11-01T15:50:18+00:00
46190,RU-0335,small_airport,"Lesnoy Airfield",53.251722177599994,83.9549446106,,EU,Russia,RU,"Altai Krai",RU-ALT,ALT,Barnaul,0,,,,,,"Аэродром Лесной",50,2010-02-04T12:30:25+00:00
349400,RU-0772,small_airport,"Belokurikha Airport",52.0645,85.02143,741,EU,Russia,RU,"Altai Krai",RU-ALT,ALT,Belokurikha,0,,,,,,,50,2021-11-01T15:24:56+00:00
46191,RU-0336,small_airport,"Charyshskoye Airfield",51.402449,83.526096,,EU,Russia,RU,"Altai Krai",RU-ALT,ALT,Charyshskoye,0,,,,,,"Charyshskoe Airfield, Аэродром Чарышское",50,2022-01-07T11:19:57+00:00
44352,RU-0117,small_airport,"Klyuchi Airfield",52.26499938964844,79.2020034790039,,AS,Russia,RU,"Altai Krai",RU-ALT,ALT,Klyuchi,0,,,,,,"Аэродром Ключи",50,2009-04-22T17:11:57+00:00
44350,RU-0115,small_airport,"Slavgorod North Air Base",53.051998,78.639999,,AS,Russia,RU,"Altai Krai",RU-ALT,ALT,Slavgorod,0,,,,,,"Slavgorod Severny Air Base, Slavgorod Severnity Air Base, Аэродром Славгород Северный",50,2022-03-17T10:06:48+00:00
46261,UNBM,small_airport,"Volchikha Airport",52.0250889138,80.3378677368,,EU,Russia,RU,"Altai Krai",RU-ALT,ALT,Volchikha,0,UNBM,,,,,"Аэропорт Волчиха, УНБМ",50,2010-02-27T18:15:34+00:00
353542,RU-0904,small_airport,"Yarovoye Altaipetstrans Airport",52.93973,78.60009,364,EU,Russia,RU,"Altai Krai",RU-ALT,ALT,Yarovoye,0,,,,,,,50,2022-03-17T10:06:24+00:00
34937,RU-0004,closed,"Aleysk Air Base",52.483297,82.699997,676,EU,Russia,RU,"Altai Krai",RU-ALT,ALT,Aleysk,0,,,,,https://en.wikipedia.org/wiki/Aleysk_%28air_base%29,"УНБЙ, Aleisk Air Base, Аэродром Алейск",1,2018-06-23T20:56:13+00:00
35082,RU-5537,closed,"Slavgorod South Air Base",52.955002,78.635002,322,AS,Russia,RU,"Altai Krai",RU-ALT,ALT,Slavgorod,0,,,,,https://en.wikipedia.org/wiki/Slavgorod_(air_base),"Slavgorod Yuzhniy Air Base, Аэродром Славгород Южный",1,2022-03-17T10:05:58+00:00
341609,RU-0646,heliport,"Barnaul Emergency Helipad",53.32161,83.81236,,EU,Russia,RU,"Altai Krai",RU-ALT,ALT,Barnaul,0,,,,,,,0,2022-01-07T11:20:36+00:00
349399,RU-0771,heliport,"Belokurikha Heliport",52.04691,84.90723,725,EU,Russia,RU,"Altai Krai",RU-ALT,ALT,Belokurikha,0,,,,,,,0,2021-11-01T15:23:09+00:00
351291,RU-0784,heliport,"Biryuzovaya Katun Heliport",51.79279,85.73554,1079,EU,Russia,RU,"Altai Krai",RU-ALT,ALT,"Biryuzovaya Katun",0,,,,,,,0,2022-01-07T11:44:52+00:00
353458,RU-0903,heliport,"Klyuchi Heliport",52.2678,79.19963,456,EU,Russia,RU,"Altai Krai",RU-ALT,ALT,Klyuchi,0,,,,,,,0,2022-03-10T18:13:01+00:00
351286,RU-0779,heliport,"Charysh-2 Heliport",51.36103,83.57715,1444,EU,Russia,RU,"Altai Krai",RU-ALT,ALT,"Krasnyi Partizan",0,,,,,,,0,2022-01-07T11:19:14+00:00
353456,RU-0902,closed,"Mikhailovskoye Airport",51.8328,79.7091,571,EU,Russia,RU,"Altai Krai",RU-ALT,ALT,Mikhailovskoye,0,,,,,,"ZEC3, ZEC3",0,2022-03-10T18:09:29+00:00
42912,UNBR,closed,"Rubtsovsk Airport",51.58925,81.204208,709,EU,Russia,RU,"Altai Krai",RU-ALT,ALT,Rubtsovsk,0,,,,,https://en.wikipedia.org/wiki/Rubtsovsk_Airport,"UNBR, UNBR",0,2022-01-07T12:15:44+00:00
352957,RU-0834,heliport,"Saskal Heliport",51.66368,126.91308,650,EU,Russia,RU,"Altai Krai",RU-ALT,ALT,Saskal,0,,,,,,,0,2022-02-23T22:52:04+00:00
46199,RU-0344,heliport,"Sibirskiy Heliport",53.5858308029,83.8623762131,,EU,Russia,RU,"Altai Krai",RU-ALT,ALT,Sibirskiy,0,,,,,,"Sibirsky Heliport, Вертодром Сибирский",0,2010-02-04T15:11:41+00:00
