id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2576,ENFG,medium_airport,"Fagernes Airport, Leirin",61.015598,9.28806,2697,EU,Norway,NO,Innlandet,NO-34,34,Fagernes,0,ENFG,VDB,,https://avinor.no/en/airport/fagernes-airport/,https://en.wikipedia.org/wiki/Fagernes_Airport%2C_Leirin,,750,2021-11-20T07:21:46+00:00
29260,ENHA,small_airport,"Hamar Lufthavn, Stavsberg",60.8181,11.068,729,EU,Norway,NO,Innlandet,NO-34,34,Hamar,0,ENHA,HMR,,https://hamarlufthavn.no/,https://en.wikipedia.org/wiki/Hamar_Airport%2C_Stafsberg,,50,2021-07-21T06:47:49+00:00
29850,ENHN,small_airport,"Elverum Starmoen Airport",60.880001,11.6731,659,EU,Norway,NO,Innlandet,NO-34,34,,0,ENSM,,,,"https://no.wikipedia.org/wiki/Starmoen_flyplass,_Elverum",,50,2016-10-28T07:02:04+00:00
41542,NO-0002,small_airport,Maarud,60.181304931640625,11.564483642578125,430,EU,Norway,NO,Innlandet,NO-34,34,,0,,,,,http://no.wikipedia.org/wiki/Maarud_flyplass,,50,2008-08-27T07:31:47+00:00
29880,ENRI,small_airport,"Ringebu Airfield Frya",61.545440673,10.061588287,571,EU,Norway,NO,Innlandet,NO-34,34,Frya,0,ENRI,,,,,,50,2015-11-21T11:36:21+00:00
30493,ENTS,small_airport,"Trysil Sæteråsen Airport",61.229278564453125,12.266407012939453,1900,EU,Norway,NO,Innlandet,NO-34,34,,0,ENTS,,,,,,50,2009-08-29T09:52:46+00:00
30502,ENTY,small_airport,"Tynset Airfield",62.256901,10.6694,1581,EU,Norway,NO,Innlandet,NO-34,34,Tynset,0,ENTY,,,,,,50,2021-05-11T15:41:42+00:00
29827,ENDO,small_airport,"Dokka Thomlevold Airfield",60.833302,9.91667,512,EU,Norway,NO,Innlandet,NO-34,34,Dokka,0,ENDO,,,,"https://no.wikipedia.org/wiki/Dokka_flyplass,_Tomlevold",,50,2016-10-28T06:18:24+00:00
30330,ENRV,small_airport,"Reinsvoll Airfield",60.672199,10.5675,1381,EU,Norway,NO,Innlandet,NO-34,34,Reinsvoll,0,ENRV,,,,,,50,2016-10-28T07:14:15+00:00
44320,NO-0007,small_airport,"Vermundsjøen Ice Runway",60.696209,12.38142,700,EU,Norway,NO,Innlandet,NO-34,34,,0,,,,,,"winter only, frozen lake",50,2021-07-27T05:16:58+00:00
29646,ENAE,small_airport,"Æra Airfield",61.257401,11.6689,1621,EU,Norway,NO,Innlandet,NO-34,34,Åmot,0,ENAE,,,,https://no.wikipedia.org/wiki/%C3%98stre_%C3%86ra_flyplass,,50,2016-10-28T06:59:52+00:00
308241,NO-0032,small_airport,"Bøverbru Airfield",60.637222,10.677222,1348,EU,Norway,NO,Innlandet,NO-34,34,,0,ENBB,,,,http://no.wikipedia.org/wiki/Bøverbru_lufthavn,,50,2021-07-31T16:34:22+00:00
29872,ENGN,small_airport,"Folldal Grimsmoe Airfield",62.1175,10.1108,2260,EU,Norway,NO,Innlandet,NO-34,34,Folldal,0,ENGN,,,,,,50,2021-05-11T15:41:10+00:00
44887,NO-0019,small_airport,"Bjorli Airfield",62.234754,8.245797,1915,EU,Norway,NO,Innlandet,NO-34,34,Lesja,0,ENLB,,,,,,50,2022-10-13T16:18:18+00:00
44890,NO-0022,small_airport,"Sølenstua Airfield",61.836666107177734,11.726666450500488,1900,EU,Norway,NO,Innlandet,NO-34,34,Rendalen,0,,,,,,,50,2009-08-30T09:41:38+00:00
44892,NO-0024,small_airport,"Mesnali Airfield",61.083875,10.684208,1831,EU,Norway,NO,Innlandet,NO-34,34,Ringsaker,0,,,,,,,50,2020-09-02T18:01:23+00:00
46461,NO-0029,small_airport,"Gjølstad Airfield",60.2666666667,12.020833333299999,495,EU,Norway,NO,Innlandet,NO-34,34,Kongsvinger,0,,,,,,,50,2010-05-10T06:51:50+00:00
352332,NO-0100,small_airport,"Storsjøen Ice",60.40975,11.620789,433,EU,Norway,NO,Innlandet,NO-34,34,Nord-Odal,0,,,,https://www.facebook.com/groups/608370225975537,,"winter, ice",50,2022-02-05T02:20:52+00:00
44893,NO-0025,small_airport,"Husodden Airfield",60.74833297729492,10.239999771118164,440,EU,Norway,NO,Innlandet,NO-34,34,"Søndre Land",0,,,,,,,50,2009-08-30T10:07:05+00:00
308253,NO-0033,closed,"Lillehammer Mjøsisen Ice Runway",61.095,10.44,400,EU,Norway,NO,Innlandet,NO-34,34,Lillehammer,0,,,,,,"Vingnesvika, Mjøsa, Mjøsisen",0,2019-01-07T15:32:16+00:00
316410,NO-0036,small_airport,"Ljørdalen Flyplass",61.3561484,12.7570594,,EU,Norway,NO,Innlandet,NO-34,34,,0,,,,,,,50,2015-11-21T11:56:36+00:00
344033,NO-0090,small_airport,"Løten Forest Airstrip",60.81586,11.40666,,EU,Norway,NO,Innlandet,NO-34,34,,0,,,,,,,50,2021-05-09T08:11:06+00:00
344170,NO-0091,small_airport,"Hjerkinn flyplass",62.19536,9.63733,,EU,Norway,NO,Innlandet,NO-34,34,,0,,,,,https://no.wikipedia.org/wiki/Hjerkinn_flyplass,Hjerkinnsholen,50,2021-05-11T15:40:28+00:00
346206,NO-0094,small_airport,"Blestergrende Airstrip",62.079959,9.060599,,EU,Norway,NO,Innlandet,NO-34,34,,0,,,,,,,50,2021-07-04T06:27:58+00:00
44891,NO-0023,small_airport,"Rena Airfield Landsørkje",61.186216,11.374443,828,EU,Norway,NO,Innlandet,NO-34,34,Åmot,0,,,,,,,50,2022-02-11T15:26:37+00:00
320232,NO-0063,small_airport,"Gjerstad Gård Airstrip",60.2574,11.7511,,EU,Norway,NO,Innlandet,NO-34,34,Skarnes,0,,,,http://www.xn--gjerstadgrd-58a.no/,,,50,2017-03-29T07:52:52+00:00
44889,NO-0021,small_airport,Atna,61.725799560546875,10.84220027923584,1170,EU,Norway,NO,Innlandet,NO-34,34,Stor-Elvdal,0,,,,,,,50,2009-08-30T09:36:58+00:00
44888,NO-0020,small_airport,Wadahl,61.49944305419922,9.798333168029785,3150,EU,Norway,NO,Innlandet,NO-34,34,Sør-Fron,0,,,,,,,50,2009-08-30T09:30:10+00:00
319089,ENDB,heliport,"Dombås Heliport, Brunshaugen",62.068943,9.121084,,EU,Norway,NO,Innlandet,NO-34,34,Dombås,0,ENDB,,,,"https://en.wikipedia.org/wiki/Domb%C3%A5s_Heliport,_Brunshaugen",,0,2016-06-24T07:59:29+00:00
319097,ENEL,heliport,"Elverum Heliport, Innlandet Hospital",60.876961,11.569628,,EU,Norway,NO,Innlandet,NO-34,34,Elverum,0,ENEL,,,,,,0,2016-06-24T08:03:26+00:00
319109,ENLH,heliport,"Lillehammer Heliport, Innlandet Hospital",61.11325,10.472165,,EU,Norway,NO,Innlandet,NO-34,34,Lillehammer,0,ENLH,,,,,,0,2016-06-27T05:03:36+00:00
