id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
26396,UUEE,large_airport,"Sheremetyevo International Airport",55.972599,37.4146,622,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Moscow,1,UUEE,SVO,,http://www.svo.aero/en/,https://en.wikipedia.org/wiki/Sheremetyevo_International_Airport,"MOW, Международный аэропорт Шереметьево, svo, sheremetyevo, moscow",1012675,2016-10-24T15:52:44+00:00
26394,UUDD,large_airport,"Domodedovo International Airport",55.40879821777344,37.90629959106445,588,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Moscow,1,UUDD,DME,,http://www.domodedovo.ru/en/,https://en.wikipedia.org/wiki/Domodedovo_International_Airport,"MOW, Аэропорт Домоде́дово",51200,2008-06-13T14:30:04+00:00
26401,UUWW,large_airport,"Vnukovo International Airport",55.5914993286,37.2615013123,685,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Moscow,1,UUWW,VKO,,http://www.vnukovo.ru/eng,https://en.wikipedia.org/wiki/Vnukovo_International_Airport,"MOW, Международный аэропорт Внуково",1000,2013-10-06T05:53:16+00:00
30762,UUBB,small_airport,"Bykovo Airport",55.616979,38.059995,427,AS,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Moscow,0,UUBB,,,,https://en.wikipedia.org/wiki/Bykovo_Airport,"BKA, УУББ, Аэропорт Быково",150,2022-11-03T12:48:19+00:00
34931,UUMO,medium_airport,"Ostafyevo International Airport",55.511667,37.507222,568,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Moscow,0,UUMO,OSF,,http://eng.gazpromavia.ru/page20.shtml,https://en.wikipedia.org/wiki/Ostafievo_International_Airport,"Ostafievo, Междунаро́дный аэропо́рт «Оста́фьево», Gazprom",750,2021-04-10T16:52:09+00:00
34969,UUMU,medium_airport,"Chkalovskiy Air Base",55.8783,38.061699,499,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Moscow,0,UUMU,CKL,,,https://en.wikipedia.org/wiki/Chkalovsky_Airport,"Chkalovsky Airport, Аэродром Чкаловский",750,2018-05-30T11:44:35+00:00
42967,UUBW,large_airport,"Zhukovsky International Airport",55.553299,38.150002,377,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Moscow,1,UUBW,ZIA,,http://zia.aero/,https://en.wikipedia.org/wiki/Zhukovsky_International_Airport,"Аэропорт Раменское, Zhukovsky Air Base, Gromov Flight Research Institute, Лётно-исследовательский институт имени М. М. Громова, ЛИИ",1000,2019-01-13T21:26:56+00:00
35038,RU-0375,small_airport,"Monino Airfield",55.836700439453125,38.16999816894531,499,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Moscow,0,,,,,https://en.wikipedia.org/wiki/Monino_Airfield,,50,2008-06-13T14:30:04+00:00
44912,RU-0218,small_airport,"Bolshoye Gryzlovo Airfield",54.785,37.645,797,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Pushchino,0,UUDG,,,http://finam.aero/ostore/aerodrom_bg.html,,"Bolshoe Gryzlovo Airfield, Pushchino Airfield, Puschino Airfield, Аэродром Большое Грызлово, Аэродром Пущино",50,2016-02-22T15:24:46+00:00
44920,UUML,small_airport,"Severka Airfield",55.206608,38.679149,433,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Voskresensk,0,UUML,,,http://www.aviaseverka.ru/,,"Аэродром Северка",50,2022-02-23T22:39:31+00:00
46126,RU-0301,heliport,"Volen Heliport",56.2788410955,37.476253509500005,,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Yakhroma,0,UUEJ,,,http://www.aerosouz.ru/home/moscow/,,"Вертодром Волен, УУЕЙ",0,2012-12-19T13:59:04+00:00
35012,RU-0764,medium_airport,"Kubinka Air Base",55.611695,36.650002,614,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Kubinka,0,UUMB,,,,https://en.wikipedia.org/wiki/Kubinka_(air_base),"УУМБ, Кубинка",250,2017-08-27T14:53:14+00:00
42968,UUMT,medium_airport,"Tretyakovo Airport",54.904998779299994,39.02666854859999,515,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Lukhovitsy,0,UUMT,,,,https://en.wikipedia.org/wiki/Tretyakovo_Airport,"Lukhovitsy Airport, Аэропорт Третьяково, Аэропорт Луховицы",250,2010-02-22T11:31:20+00:00
42966,UUBM,medium_airport,"Myachkovo Airport",55.5600013733,37.9850006104,410,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Moscow,0,UUBM,,,http://www.miachkovo.com/,https://en.wikipedia.org/wiki/Myachkovo_Airport,"Аэропорт Мячково",250,2009-09-02T16:58:57+00:00
46221,RU-0354,small_airport,"Krasny Posyolok Airfield",55.8135,36.978,,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,,0,,,,,,"Krasny Poselok Airfield, Аэродром Красный Посёлок, Аэродром Красный Поселок",50,2010-02-19T16:16:42+00:00
44916,RU-0222,small_airport,"Lobanovo Airstrip",55.2868509649,37.941627502399996,,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Barybino,0,,,,,,"ВПП Лобаново",50,2009-09-02T16:18:55+00:00
46237,RU-0367,small_airport,"Beloomut Airfield",54.9521,39.296583,323,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Beloomut,0,UUCB,,,,,"УУЦБ, Аэродром Белоомут",50,2017-09-30T11:43:01+00:00
35004,RU-5186,small_airport,"Klin Air Base",56.36669921875,36.73830032348633,538,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Klin,0,,,,,https://en.wikipedia.org/wiki/Klin_(air_base),,50,2008-06-13T14:30:04+00:00
44921,RU-0226,small_airport,"Korobcheyevo Airfield",55.092666,38.923033,404,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Kolomna,0,,,XUMK,,,"ЬУМК, Korobcheevo Airfield, Аэродром Коробчеево",50,2017-09-30T13:49:48+00:00
324812,RU-0475,small_airport,"Pricep Airstrip",55.098395,38.00034,,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Lipitino,0,,,ZCJ6,,,,50,2021-02-04T14:33:38+00:00
46479,RU-0429,small_airport,"Morozovo Airstrip",55.3806464897,38.371596336399996,,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Morozovo,0,,,,,,"ВПП Морозово",50,2010-06-23T10:55:27+00:00
34965,RU-0022,small_airport,"Chornoye Air Base",55.75,38.06669998168945,449,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Moscow,0,,,,http://www.marzrosto.ru/,https://en.wikipedia.org/wiki/Chernoi,"Chyornoye Air Base, Chyornoe Air Base, Chornoe Air Base, Аэродром Чёрное, Аэродром Черное",50,2009-03-15T19:18:18+00:00
46235,RU-0365,small_airport,"Novinki Airport",54.978557,37.657439,,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Novinki-Begichevo,0,UUDN,,,,,"Аэродром Новинки",50,2022-02-23T22:40:24+00:00
44926,RU-0231,small_airport,"Vatulino Airfield",55.661964,36.139039,689,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Ruza,0,UUMW,,,http://www.ak-vatulino.ru,,"Аэродром Ватулино, Batulino",50,2021-03-12T10:58:45+00:00
325060,UUMD,small_airport,"Selnikovo Airfield",55.129783,39.145733,351,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Selnikovo,0,UUMD,,,,,"УУМД, Сельниково",50,2017-09-30T13:16:19+00:00
46281,RU-0391,small_airport,"Vikhrevo Airfield",56.240187,38.159867,,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,"Sergiyev Posad",0,,,,http://www.vihrevo.ru/,,"Аэродром Вихрево",50,2021-10-12T13:08:42+00:00
44913,RU-0219,small_airport,"Drakino Airfield",54.873,37.267,410,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Serpukhov,0,,,,,,"Аэродром Дракино",50,2009-09-02T15:59:56+00:00
35090,UUMI,small_airport,"Stupino Air Base",54.888,38.147,584,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Stupino,0,UUMI,,,,https://en.wikipedia.org/wiki/Stupino_Airfield,"Krutyshki Airfield, Аэродром Ступино, Аэродром Крутышки",50,2017-09-16T11:36:55+00:00
45003,RU-0245,small_airport,"Nikitino Airfield",56.806,37.69,,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Taldom,0,,,,,,"Аэродром Никитино",50,2009-09-06T09:23:38+00:00
329766,RU-0492,small_airport,"Taldom airstrip",56.7397979,37.6042247,,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Taldom,0,,,,,,,50,2018-12-01T06:20:05+00:00
45005,RU-0247,small_airport,"Alferyevo Airfield",56.1,35.875,,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Volokolamsk,0,,,,,,"Аэродром Алферьево",50,2009-09-06T09:39:45+00:00
44914,RU-0220,small_airport,"Volosovo Airfield",55.068,37.454,,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Volosovo,0,,,,http://www.volosovo.ru/,,"Аэродром Волосово",50,2009-09-02T16:07:39+00:00
46226,RU-0359,small_airport,"Voskresensk Airstrip",55.307215581099996,38.5956573486,,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Voskresensk,0,,,,,,"ВПП Воскресенск",50,2010-02-19T17:23:32+00:00
45006,RU-0248,small_airport,"Yegoryevsk Airfield",55.459,39.037,,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Yegoryevsk,0,,,,http://paradrom.ru/,,"Аэродром Егорьевск",50,2009-09-06T09:45:53+00:00
45172,RU-0280,heliport,"Anosino-2 Heliport",55.8203,36.968901,562,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,,0,UUWY,,UUWY,,,"УУВЫ, Вертодром Аносино-2",0,2019-04-05T18:51:31+00:00
46219,RU-0352,heliport,"Gurban Helipad",56.1640972421,37.545175552399996,,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,,0,,,,,,"Вертолётная площадка Гурбан",0,2010-02-19T15:19:24+00:00
45030,RU-0267,heliport,"Novo-Ogaryovo Helipad",55.731157870699995,37.201756238899996,,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,,0,,,,,,"Вертолётная площадка Ново-Огарёво",0,2009-09-09T16:07:12+00:00
45029,RU-0266,heliport,"Barvikha-4 Helipad",55.766965502699996,37.308213114699996,,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,,0,,,,,,"Вертолётная площадка Барвиха-4",0,2009-09-09T15:55:29+00:00
45028,RU-0265,heliport,"Pavlovskoye Helipad",55.4800147534,37.7143800259,,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,,0,,,,,,"Pavlovskoe Helipad, Вертолётная площадка Павловское",0,2009-09-09T15:33:08+00:00
325055,UUMQ,closed,"Gan'kino Airfield",54.8704087,39.3805418999,,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,,0,,,,,,"UUMQ, UUMQ",0,2017-09-30T08:04:39+00:00
46227,RU-0360,heliport,"Mavrino Helipad",55.2734133929,37.29679763319999,,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,,0,,,,,,"Вертолётная площадка Маврино",0,2010-02-19T17:28:24+00:00
45015,RU-0251,heliport,"Anosino-1 Helipad",55.8470300909,36.982678771,,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,,0,,,,,,"Вертолётная площадка Аносино-1",0,2009-11-09T20:30:48+00:00
45014,RU-0250,heliport,"Shevlino Helipad",56.085,36.791666666699996,,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,,0,,,,,,"Вертолётная площадка Шевлино",0,2009-09-09T13:20:04+00:00
45013,RU-0249,heliport,"Novaya Heliport",55.8093,38.0454,,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Balashikha,0,,,HA3G,,,"Вертодром Новая",0,2021-08-20T12:31:20+00:00
45016,RU-0252,heliport,"Barvikha-3 Helipad",55.7596043747,37.282469272600004,,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Barvikha,0,,,,,,"Вертолётная площадка Барвиха-3",0,2009-09-09T13:43:38+00:00
44919,RU-0225,closed,"Bronnitsy Airfield",55.424,38.3015,,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Bronnitsy,0,,,,,,"Аэродром Бронницы, ZB34",0,2021-03-26T13:19:49+00:00
46336,RU-0411,closed,"Chernogolovka Airfield",56.0230919816,38.3258914948,,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Chernogolovka,0,,,,,,"Аэродром Черноголовка",0,2010-03-24T19:53:33+00:00
326381,RU-0485,closed,"Aviator-3 Airfield",55.331223,39.339296,,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Demidovo,0,,,,,,,0,2021-02-04T14:32:56+00:00
46078,RU-0295,heliport,"Burevestnik Yacht-club Helipad",55.9795,37.5282,,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Dolgoprudny,0,,,,,,"Вертолётная площадка Яхт-клуб Буревестник",0,2009-12-25T12:41:29+00:00
44655,RU-0188,seaplane_base,"Dubna Seaplane Base",56.71500015258789,37.05500030517578,,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Dubna,0,,,,,,"Гидроаэродром Дубна",0,2009-08-07T13:58:03+00:00
45024,RU-0261,heliport,"Golitsyno Helipad",55.5770953068,36.8873906136,,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Golitsyno,0,,,,,,"Вертолётная площадка Голицыно",0,2009-09-09T14:58:05+00:00
46225,RU-0358,heliport,"Grachi Helipad",55.4382719556,38.0714249611,,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Ilinskoye,0,,,,,,"Вертолётная площадка Грачи",0,2010-02-19T17:19:38+00:00
46220,RU-0353,heliport,"Bunkovo Heliport",55.8802339278,36.8073749542,,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Istra,0,,,,http://vertolet.ru/filin.shtml,,"Kryuchkovo Heliport, Вертодром Буньково, Вертодром Крючково",0,2010-03-24T21:30:07+00:00
46236,RU-0366,heliport,"Polyany Helipad",55.034663031899996,38.821520805400006,,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Kolomna,0,,,,,,"Вертолётная площадка Поляны",0,2010-02-22T11:29:14+00:00
45035,RU-0272,heliport,"Belaya Dacha Helipad",55.6550134703,37.8673732281,,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Kotelniki,0,,,,,,"Вертолётная площадка Белая Дача",0,2009-09-09T16:34:30+00:00
45033,RU-0270,heliport,"Crocus Expo Helipad",55.822586,37.384396,411,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Krasnogorsk,0,UUUG,,,,,"УУУГ, Вертолётная площадка Крокус, Krokus Ekspo",0,2017-09-25T23:24:23+00:00
45171,RU-0279,heliport,"Vera Helipad",55.6203,38.1521,,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Kratovo,0,,,,,,"Вертолётная площадка Вера",0,2009-11-09T20:27:01+00:00
44884,RU-0213,heliport,"Panki Heliport",55.668301,37.931999,,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Lyubertsy,0,,,XUCL,http://www.mi-helicopter.ru/index_eng.html,,"Вертодром Панки",0,2020-11-07T14:42:14+00:00
44885,RU-0214,heliport,"Ukhtomskaya Heliport",55.69729995727539,37.87900161743164,,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Lyubertsy,0,,,,http://www.kamov.ru/,,"Вертодром Ухтомская",0,2009-08-30T08:02:48+00:00
44917,RU-0223,heliport,"Malino Heliport",55.085,38.145,604,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Malino,0,,,,,,"Вертодром Малино",0,2009-09-02T16:32:25+00:00
45032,RU-0269,heliport,"Gorki-9 Heliport",55.727494,37.130055,446,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Moscow,0,UUWU,,,,,"УУВУ, Вертолётная площадка Горки-9",0,2016-04-03T13:09:17+00:00
45031,RU-0268,heliport,"Ogaryovo Heliport",55.740609,37.208657,429,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Moscow,0,UUWO,,,,,"УУВО, Вертодром Огарёво, Ogarevo",0,2017-08-20T04:13:45+00:00
45027,RU-0264,heliport,"Alabino Helipad",55.5358682297,36.9638442993,614,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Moscow,0,,,XUMA,,,"ЬУМА, Вертолётная площадка Алабино",0,2015-09-04T00:30:54+00:00
45020,RU-0256,heliport,"Nagornoye Helipad",55.9128802485,37.6252770424,,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Mytishchi,0,,,,,,"Nagornoe Helipad, Вертолётная площадка Нагорное",0,2010-02-25T11:05:23+00:00
46222,RU-0355,heliport,"Nakhabino Helipad",55.8580088604,37.2091752291,,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Nakhabino,0,,,,,,"Вертолётная площадка Нахабино",0,2010-02-19T16:25:24+00:00
46276,RU-0389,heliport,"Noginsk Helicopter Base",55.916097,38.480387,,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Noginsk,0,,,HCP2,,,"Аэродром Ногинск",0,2019-01-03T05:13:25+00:00
46275,RU-0388,heliport,"Bor Heliport",55.3596914463,37.729507684699996,,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Odintsovo,0,,,,,,"Вертодром Бор",0,2010-03-05T18:30:02+00:00
44476,RU-0144,closed,"Dubrovitsy Airfield",55.415001,37.48,,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Podolsk,0,,,,,,"Аэродром Дубровицы",0,2020-12-13T05:06:51+00:00
46223,RU-0356,heliport,"Mitino Heliport",55.8685631393,37.3729348183,,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Putilkovo,0,,,,,,"Вертодром Митино",0,2010-02-19T16:33:09+00:00
44654,RU-0187,heliport,"Blagoveshchenye Vertodrom",56.326,38.099998,,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,"Sergiev Posad",0,UUMX,,,,,"Blagoveschenye Airfield, Аэродром Благовещенье",0,2020-11-05T02:26:10+00:00
45036,RU-0273,heliport,"Sofrino Helipad",56.1551591134,37.9261350632,,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Sofrino,0,,,,,,"Вертолётная площадка Софрино",0,2009-09-09T16:37:52+00:00
44915,RU-0221,closed,"Sonino Airstrip",55.295953419899995,37.79211044309999,,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Sonino,0,,,,,,"ВПП Сонино",0,2009-09-02T16:14:55+00:00
44922,RU-0227,closed,"Uzunovo Airport",54.526461314500004,38.5971164703,,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Uzunovo,0,,,,,,"Аэропорт Узуново",0,2009-09-02T17:52:00+00:00
45037,RU-0274,heliport,"Vlasikha Helipad",55.6835124185,37.1829593182,,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Vlasikha,0,,,,,,"Вертолётная площадка Власиха",0,2009-09-09T16:58:43+00:00
325058,RU-0481,closed,"Vrachovo-Gorki Airport",54.923423,39.225971,517,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Vrachovo-Gorki,0,,,,,,"ЗЕЙ0, Врачово-Горки, ZEJ0",0,2017-09-30T12:01:22+00:00
44702,RU-0193,heliport,"Pushkino Heliport",56.041999816899995,37.9780006409,,EU,Russia,RU,"Moscow Oblast",RU-MOS,MOS,Zverosovkhoz,0,,,,http://www.agusta.ru/,,"Вертодром Пушкино",0,2010-02-25T11:06:38+00:00
