id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5149,OICC,medium_airport,"Shahid Ashrafi Esfahani Airport",34.3459014893,47.1581001282,4307,AS,Iran,IR,"Kermanshah Province",IR-05,05,Kermanshah,1,OICC,KSH,,,https://en.wikipedia.org/wiki/Shahid_Ashrafi_Esfahani_Airport,,750,2010-08-30T18:50:18+00:00
44967,IR-0005,small_airport,"Shahid Nejad Rezaei Highway Strip",34.070489,46.597095,,AS,Iran,IR,"Kermanshah Province",IR-05,05,Eslamabad-e-Gharb,0,,,,,,"Shahabad Highway Strip",50,2021-11-05T15:05:54+00:00
349460,IR-0038,small_airport,"Mirmiro Agricultural Airport",34.56826,45.82255,1752,AS,Iran,IR,"Kermanshah Province",IR-05,05,Mirmiro,0,,,,,,,50,2021-11-05T15:11:20+00:00
42511,OICG,closed,"Qasr-e Shirin Airport",34.516666,45.566666,,AS,Iran,IR,"Kermanshah Province",IR-05,05,"Qasr-e Shirin",0,,,,,,"OICG, OICG",50,2021-11-05T15:14:11+00:00
355292,IR-0100,heliport,"Javanrūd Hospital Heliport",34.803571,46.502006,,AS,Iran,IR,"Kermanshah Province",IR-05,05,Javanrūd,0,,,,,,,0,2022-06-28T12:14:11+00:00
355294,IR-0102,heliport,"Imam Reza Hospital Heliport",34.378947,47.131025,,AS,Iran,IR,"Kermanshah Province",IR-05,05,Kermanshah,0,,,,,,,0,2022-06-28T12:22:48+00:00
355293,IR-0101,heliport,"Khosravi Heliport",34.368632,45.488651,,AS,Iran,IR,"Kermanshah Province",IR-05,05,Khosravi,0,,,,,,,0,2022-06-28T12:18:51+00:00
349459,IR-0037,heliport,"Sonqor Heliport",34.78199,47.58784,5620,AS,Iran,IR,"Kermanshah Province",IR-05,05,Sonqor,0,,,,,,,0,2021-11-05T15:08:15+00:00
