id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5235,OMDB,large_airport,"Dubai International Airport",25.2527999878,55.3643989563,62,AS,"United Arab Emirates",AE,"Dubai Emirate",AE-DU,DU,Dubai,1,OMDB,DXB,,http://www.dubaiairport.com/dia/english/home/,https://en.wikipedia.org/wiki/Dubai_International_Airport,"مطار دبي الدولي‎",1013675,2013-05-04T06:01:33+00:00
300320,OMDW,large_airport,"Al Maktoum International Airport",24.896356,55.161389,114,AS,"United Arab Emirates",AE,"Dubai Emirate",AE-DU,DU,"Jebel Ali",1,OMDW,DWC,,https://www.dubaiairports.ae/,https://en.wikipedia.org/wiki/Al_Maktoum_International_Airport,,1000,2021-01-11T04:49:35+00:00
5236,OMDM,medium_airport,"Al Minhad Air Base",25.0268001556,55.3661994934,165,AS,"United Arab Emirates",AE,"Dubai Emirate",AE-DU,DU,Dubai,0,OMDM,NHD,,,https://en.wikipedia.org/wiki/Al_Minhad_Air_Base,,250,2012-01-01T14:01:33+00:00
300977,AE-0003,small_airport,"Skydive Dubai Airport",25.090037,55.132345,3,AS,"United Arab Emirates",AE,"Dubai Emirate",AE-DU,DU,Dubai,0,,,,http://www.skydivedubai.ae/facilities/index.htm,,OMDU,50,2021-05-01T16:07:37+00:00
348676,AE-0088,small_airport,"Nad Al Sheba Airport",25.11475,55.29435,38,AS,"United Arab Emirates",AE,"Dubai Emirate",AE-DU,DU,Dubai,0,,,,,,,50,2021-10-12T13:44:28+00:00
351839,AE-0127,small_airport,"Qusahwira Air Base",22.776021,55.063199,297,AS,"United Arab Emirates",AE,"Dubai Emirate",AE-DU,DU,"Umm Al Zumoul",0,,,,,,,50,2022-01-24T00:32:42+00:00
319174,AE-0011,heliport,"Palm Jumeirah Heliport",25.127297,55.114092,,AS,"United Arab Emirates",AE,"Dubai Emirate",AE-DU,DU,,0,,,,,,,0,2016-06-28T07:41:48+00:00
319175,AE-0012,heliport,"Waldorf Astoria Dubai Palm Jumeirah Helipad",25.133372,55.150379,,AS,"United Arab Emirates",AE,"Dubai Emirate",AE-DU,DU,,0,,,,,,,0,2016-06-28T07:43:19+00:00
44426,AE-0002,heliport,"Burj al Arab Resort Helipad",25.141327,55.185496,689,AS,"United Arab Emirates",AE,"Dubai Emirate",AE-DU,DU,Dubai,0,,,,http://www.jumeirah.com/en/Hotels-and-Resorts/Destinations/Dubai/Burj-Al-Arab/,,,0,2016-06-28T07:34:54+00:00
300319,DCG,seaplane_base,"Dubai Creek SPB",25.2422222222,55.3313888889,,AS,"United Arab Emirates",AE,"Dubai Emirate",AE-DU,DU,Dubai,0,,DCG,,,,,0,2012-01-01T13:45:21+00:00
307257,AE-0004,heliport,"Sheikh Sultan Bin Khalifa bin Zayed Al Nahyan Palace Heliport",25.122566,55.174681,,AS,"United Arab Emirates",AE,"Dubai Emirate",AE-DU,DU,Dubai,0,,,,,,,0,2021-03-05T12:20:11+00:00
319172,AE-0010,heliport,"Schumacher Heliport",25.221807,55.138836,,AS,"United Arab Emirates",AE,"Dubai Emirate",AE-DU,DU,Dubai,0,,,,,,,0,2016-06-28T07:38:28+00:00
319183,AE-0019,heliport,"Dubai Festival City Helipad",25.220765,55.349227,,AS,"United Arab Emirates",AE,"Dubai Emirate",AE-DU,DU,Dubai,0,,,,,,,0,2016-06-28T07:59:41+00:00
353569,AE-0206,heliport,"Jazirat al-Qamar (Crescent Moon Island) Heliport",25.31078,54.66332,3,AS,"United Arab Emirates",AE,"Dubai Emirate",AE-DU,DU,"Jazirat al-Qamar",0,,,,,,,0,2022-03-17T17:27:15+00:00
313546,AE-0006,seaplane_base,"Jebel Ali Seaplane Base",24.988967,55.023796,0,AS,"United Arab Emirates",AE,"Dubai Emirate",AE-DU,DU,"Jebel Ali",0,,DJH,,,,,0,2015-10-02T07:05:43+00:00
353561,AE-0205,heliport,"Jebel Ali Naval Base Heliport",24.99932,55.04522,11,AS,"United Arab Emirates",AE,"Dubai Emirate",AE-DU,DU,"Jebel Ali North",0,,,,,,,0,2022-03-17T12:47:06+00:00
341687,AE-0038,heliport,"Waldorf Astoria Dubai Palm Jumeirah Helipad",25.13335,55.15038,,AS,"United Arab Emirates",AE,"Dubai Emirate",AE-DU,DU,"Palm Jumeirah",0,,,,,,,0,2021-03-05T12:19:33+00:00
341686,AE-0037,heliport,"Rixos Helipad",25.11907,55.15236,,AS,"United Arab Emirates",AE,"Dubai Emirate",AE-DU,DU,"Palm Jumeirah",0,,,,,,,0,2021-03-05T12:18:55+00:00
319176,AE-0013,heliport,"Oceana Palm Jumeirah Helipad",25.110083,55.135169,,AS,"United Arab Emirates",AE,"Dubai Emirate",AE-DU,DU,"Palm Jumeirah",0,,,,,,,0,2021-03-05T12:17:37+00:00
351747,AE-0108,heliport,"Private Island Heliport",25.19858,55.22908,,AS,"United Arab Emirates",AE,"Dubai Emirate",AE-DU,DU,"Private Island",0,,,,,,,0,2022-01-22T00:13:03+00:00
351838,AE-0126,heliport,"Qusahwira Palace Heliport",22.82259,54.8218,325,AS,"United Arab Emirates",AE,"Dubai Emirate",AE-DU,DU,"Umm Al Zumoul",0,,,,,,,0,2022-01-24T00:29:24+00:00
351598,AE-0095,heliport,"Dubai Safari Park Heliport",25.17426,55.45979,144,AS,"United Arab Emirates",AE,"Dubai Emirate",AE-DU,DU,"Wadi Al Amardi",0,,,,,,,0,2022-01-18T10:59:43+00:00
