id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
35209,WMPA,small_airport,"Pulau Pangkor Airport",4.244719982147217,100.5530014038086,19,AS,Malaysia,MY,Perak,MY-08,08,"Pangkor Island",1,WMPA,PKG,,,https://en.wikipedia.org/wiki/Pangkor_Airport,,150,2008-08-17T17:08:59+00:00
26872,WMKI,medium_airport,"Sultan Azlan Shah Airport",4.567969799041748,101.09200286865234,130,AS,Malaysia,MY,Perak,MY-08,08,Ipoh,1,WMKI,IPH,,,https://en.wikipedia.org/wiki/Sultan_Azlan_Shah_Airport,,750,2008-08-17T17:08:57+00:00
32664,WMAJ,small_airport,"Jendarata Airport",3.8997199535369873,100.9489974975586,8,AS,Malaysia,MY,Perak,MY-08,08,Jendarata,0,WMAJ,,,,,,50,2008-08-17T17:08:57+00:00
32662,WMAE,small_airport,"Bidor Airport",4.11638879776001,101.28199768066406,128,AS,Malaysia,MY,Perak,MY-08,08,Bidor,0,WMAE,,,,,,50,2008-08-17T17:08:57+00:00
32663,WMAH,small_airport,"Grik Airport",5.432849,101.123658,420,AS,Malaysia,MY,Perak,MY-08,08,Grik,0,WMAH,,,,,,50,2021-01-21T16:35:17+00:00
32669,WMBH,small_airport,"Pengkalan Hulu Airport",5.695909,100.996797,1000,AS,Malaysia,MY,Perak,MY-08,08,"Pengkalan Hulu",0,WMBH,,,,,,50,2021-01-21T16:34:58+00:00
32404,WMBA,small_airport,"Sitiawan Airport",4.2222,100.6993,25,AS,Malaysia,MY,Perak,MY-08,08,Sitiawan,0,WMBA,SWY,,,https://en.wikipedia.org/wiki/Sitiawan_Airport,,50,2015-08-09T15:45:18+00:00
32472,WMBI,small_airport,"Taiping (Tekah) Airport",4.866432,100.715381,40,AS,Malaysia,MY,Perak,MY-08,08,Taiping,0,WMBI,TPG,,,https://en.wikipedia.org/wiki/Taiping_Airport,,50,2021-01-21T16:35:31+00:00
32668,WMBF,small_airport,"Ulu Bernam Airport",3.740934,101.168504,10,AS,Malaysia,MY,Perak,MY-08,08,"Ulu Bernam",0,WMBF,,,,,,50,2021-11-09T10:47:30+00:00
41329,WMLH,heliport,"TLDM Lumut Heliport",4.233307,100.616276,15,AS,Malaysia,MY,Perak,MY-08,08,Lumut,0,WMLH,,,,,,0,2021-01-21T16:09:58+00:00
339978,MY-0006,heliport,"KD Malaya Heliport",4.23302,100.61787,,AS,Malaysia,MY,Perak,MY-08,08,Lumut,0,,,,,,,0,2021-01-21T16:09:18+00:00
