id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2163,EBOS,medium_airport,"Ostend-Bruges International Airport",51.1998,2.874673,13,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Ostend,1,EBOS,OST,,http://www.ost.aero/,https://en.wikipedia.org/wiki/Ostend-Bruges_International_Airport,"Oostende-Brugge International Airport",500,2022-09-20T10:41:06+00:00
2161,EBKT,medium_airport,"Wevelgem Airport",50.8172,3.20472,55,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Wevelgem,0,EBKT,KJK,,http://www.kortrijkairport.be,https://en.wikipedia.org/wiki/Kortrijk-Wevelgem_International_Airport,,250,2020-11-04T07:02:28+00:00
2159,EBFN,medium_airport,"Koksijde Air Base",51.090301513671875,2.652780055999756,20,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Koksijde,0,EBFN,,,,,,250,2009-03-21T16:48:57+00:00
29042,EBMO,small_airport,"Moorsele Airfield",50.851285,3.147669,66,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Moorsele,0,EBMO,,,,https://en.wikipedia.org/wiki/Moorsele_Airfield,,50,2020-07-26T06:27:31+00:00
29049,EBSJ,heliport,"Az Sint-Jan Heliport",51.220506,3.196093,20,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Bruges,0,EBSJ,,,,,,25,2022-09-20T10:43:06+00:00
29032,EBDI,heliport,"Diksmuide Heliport",51.019276,2.858205,13,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Diksmuide,0,EBDI,,,,,,50,2022-09-20T10:39:57+00:00
29058,EBZU,small_airport,"Zuienkerke Sport Aviation Airfield",51.25555,3.139858,16,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Zuienkerke,0,EBZU,,,,,"Zuienkerke ULM",50,2022-09-20T10:42:29+00:00
29038,EBKW,heliport,"Westkapelle heliport",51.321655,3.294568,10,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Knokke-Heist,0,EBKW,,,,https://en.wikipedia.org/wiki/Knokke-Heist/Westkapelle_Heliport,,25,2020-12-11T09:34:20+00:00
337612,EBKZ,heliport,"Knokke - AZ Zeno Helipad",51.328685,3.292388,13,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Knokke-Heist,0,EBKZ,,,,,,0,2020-12-11T09:39:06+00:00
29039,EBLR,heliport,"Reninge Heliport",50.934886,2.757944,25,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Lo-Reninge,0,EBLR,,,,,,50,2022-09-20T10:38:43+00:00
29054,EBVE,heliport,"Veurne Heliport",51.02264,2.680374,82,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Veurne,0,EBVE,,,,,Liège-Bierset,50,2022-09-20T10:38:19+00:00
29051,EBSS,heliport,"Sint-Lucas Heliport",51.183906,3.24999,16,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Brugge,0,EBSS,,,,,,25,2022-09-20T10:43:32+00:00
29037,EBKU,closed,"Kuurne Heliport",50.859402,3.25667,47,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Kuurne,0,,,,,,"EBKU, EBKU",25,2017-09-09T06:40:18+00:00
29045,EBOO,heliport,"Oostdijckbank Platform Heliport",51.274445,2.4475,69,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Oostdijckbank,0,EBOO,,,,https://events.scia.net/UC-pdf/Oranjewoud-Oostdijckbank.pdf,,25,2022-11-10T21:41:13+00:00
29055,EBVS,heliport,"Sint-Augustinus Heliport",51.062298,2.669222,13,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Veurne,0,EBVS,,,,,,25,2022-09-20T10:38:02+00:00
337610,BE-0014,heliport,"Ichtegem Heliport",51.061944,3.030556,66,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Ichtegem,0,EBWV,,,,,,0,2020-12-11T06:14:48+00:00
337613,EBLV,closed,"Kortemark Heliport",51.007703,3.045058,66,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Kortemark,0,,,,,,"EBLV, EBLV",0,2022-09-20T10:44:30+00:00
337614,EBKG,heliport,"Kortrijk - AZ Groeninge Helipad",50.802873,3.264039,66,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Kortrijk,0,EBKG,,,,,,0,2020-12-11T09:52:57+00:00
323968,EBLM,heliport,"Meulebeke Heliport",50.931667,3.293889,,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Meulebeke,0,EBLM,,,,,,0,2017-06-18T12:13:52+00:00
43746,EBNH,heliport,"Oostende Heliport",51.194097,2.854192,13,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Oostende,0,EBNH,,,,,,0,2022-09-20T10:40:18+00:00
342176,EBNR,heliport,"Roeselare - Nuytten heliport",50.910735,3.103623,82,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Roeselare,0,EBNR,,,,,,0,2021-03-18T03:09:34+00:00
43745,EBRB,closed,"Beveren Heliport",50.981543,3.125873,84,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Roeselare,0,,,,,,"EBRB, EBRB",0,2022-09-20T10:44:13+00:00
43742,EBRR,heliport,"Rumbeke Heliport",50.910005,3.148012,79,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Roeselare,0,EBRR,,,,,,0,2022-09-20T10:44:51+00:00
323978,EBWZ,heliport,"Wingene/Zwevezele Heliport",51.052033,3.238951,,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Wingene,0,EBWZ,,,,,,0,2022-09-20T10:43:57+00:00
323977,EBWI,heliport,"Wingene Heliport",51.064415,3.25919,,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Wingene,0,EBWI,,,,,,0,2022-09-20T10:43:48+00:00
323979,EBYP,heliport,"Regionaal Ziekenhuis Jan Yperman VZW Hospital Heliport",50.863486,2.896702,,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Ypres,0,EBYP,,,,,,0,2017-06-18T15:47:23+00:00
43747,EBZO,heliport,"Zandvoorde Heliport",50.817249,2.97457,102,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Zonnebeke,0,EBZO,,,,,,0,2022-09-20T10:45:10+00:00
342121,BE-0018,heliport,"(Duplicate)Oostdijckbank Radar Post Helipad",0.002,0.002,59,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Nieuwpoort,0,,,,,https://events.scia.net/UC-pdf/Oranjewoud-Oostdijckbank.pdf,,0,2022-11-10T21:29:06+00:00
