id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3974,LBBG,large_airport,"Burgas Airport",42.56959915161133,27.515199661254883,135,EU,Bulgaria,BG,"Burgas Province",BG-02,02,Burgas,1,LBBG,BOJ,,,https://en.wikipedia.org/wiki/Burgas_Airport,,1150,2009-03-11T21:54:46+00:00
43887,LBPR,small_airport,"Primorsko Airport",42.2596,27.703846,14,EU,Bulgaria,BG,"Burgas Province",BG-02,02,Primorsko,0,LBPR,,,,https://en.wikipedia.org/wiki/Primorsko_Airfield,,50,2021-12-30T10:55:31+00:00
330281,BG-0067,small_airport,"Aytos Airstrip",42.6774939,27.2549498,,EU,Bulgaria,BG,"Burgas Province",BG-02,02,,0,,,,,,,50,2019-02-01T03:06:38+00:00
330334,BG-0068,small_airport,"Lozarevo Airstrip",42.757368,26.900321,,EU,Bulgaria,BG,"Burgas Province",BG-02,02,,0,,,,,,Лозарево,50,2019-02-06T11:35:34+00:00
345099,BG-0077,small_airport,"Ruen Airstrip",42.80135,27.29442,,EU,Bulgaria,BG,"Burgas Province",BG-02,02,,0,,,,,,,50,2021-06-01T05:52:33+00:00
316379,LBSB,small_airport,"Slanchev Bryag (Sunny Beach) Airport",42.727816,27.622204,153,EU,Bulgaria,BG,"Burgas Province",BG-02,02,Nesebar,0,LBSB,,,,,,50,2021-12-30T12:53:38+00:00
43889,BG-0003,small_airport,"Trustikovo Airstrip",42.414635,27.294455,40,EU,Bulgaria,BG,"Burgas Province",BG-02,02,Trustikovo,0,,,,,,,50,2019-02-17T03:09:05+00:00
43890,BG-0004,small_airport,"Zagortsi Airfield",42.403419,27.070246,368,EU,Bulgaria,BG,"Burgas Province",BG-02,02,Zagortsi,0,,,,,,,50,2019-05-06T10:34:40+00:00
43886,BG-0001,closed,"Livada Airport",42.456284,27.197334,58,EU,Bulgaria,BG,"Burgas Province",BG-02,02,Livada,0,,,,,,,0,2019-01-06T05:31:04+00:00
43328,LBBR,closed,"Ravnetz Air Base",42.526100158691406,27.26959991455078,74,EU,Bulgaria,BG,"Burgas Province",BG-02,02,Ravnetz,0,,,,,,"Ravnets, LBBR",0,2009-03-27T18:04:48+00:00
43888,BG-0002,closed,"Troyanovo Airport",42.56879,27.148243,546,EU,Bulgaria,BG,"Burgas Province",BG-02,02,Troyanovo,0,,,,,,,0,2019-01-01T07:47:04+00:00
