id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
58,AYGR,medium_airport,"Girua Airport",-8.80453968048,148.309005737,311,OC,"Papua New Guinea",PG,"Northern Province",PG-NPP,NPP,Popondetta,1,AYGR,PNP,,,https://en.wikipedia.org/wiki/Girua_Airport,,750,2011-07-03T17:54:27+00:00
35192,PG-TFI,small_airport,"Tufi Airport",-9.07595443726,149.319839478,85,OC,"Papua New Guinea",PG,"Northern Province",PG-NPP,NPP,Tufi,1,AYTU,TFI,TUFI,,https://en.wikipedia.org/wiki/Tufi_Airport,,150,2012-11-23T18:55:26+00:00
307121,SFU,small_airport,"Safia Airport",-9.59305555556,148.636111111,430,OC,"Papua New Guinea",PG,"Northern Province",PG-NPP,NPP,Safia,0,AYSF,SFU,SFA,,,,50,2015-05-23T14:10:25+00:00
35186,PG-KKD,small_airport,"Kokoda Airport",-8.88467884064,147.730957031,1240,OC,"Papua New Guinea",PG,"Northern Province",PG-NPP,NPP,Kokoda,1,AYKO,KKD,KOK,,https://en.wikipedia.org/wiki/Kokoda_Airport,,150,2013-01-24T07:57:48+00:00
302106,DDM,small_airport,"Dodoima Airport",-8.17736111111,147.809444444,75,OC,"Papua New Guinea",PG,"Northern Province",PG-NPP,NPP,,0,,DDM,DDM,,,,50,2012-07-19T13:04:33+00:00
302093,DAO,small_airport,"Dabo Airport",-8.431944444440001,147.843055556,118,OC,"Papua New Guinea",PG,"Northern Province",PG-NPP,NPP,,0,,DAO,DABO,,,,50,2012-07-19T01:12:55+00:00
301727,APP,small_airport,"Asapa Airport",-8.97916666667,148.103611111,1930,OC,"Papua New Guinea",PG,"Northern Province",PG-NPP,NPP,,0,,APP,APA,,,,50,2012-06-16T01:45:47+00:00
301726,PG-0017,small_airport,"Asama Airstrip",-8.02333333333,147.271666667,1800,OC,"Papua New Guinea",PG,"Northern Province",PG-NPP,NPP,,0,AYAS,,AAM,,,,50,2013-12-10T01:12:50+00:00
301665,AFR,small_airport,"Afore Airstrip",-9.142222222220001,148.390833333,2500,OC,"Papua New Guinea",PG,"Northern Province",PG-NPP,NPP,,0,AYAF,AFR,AFE,,,,50,2013-12-09T23:47:56+00:00
301652,AGL,small_airport,"Wanigela Airport",-9.3375,149.155555556,53,OC,"Papua New Guinea",PG,"Northern Province",PG-NPP,NPP,,0,AYWG,AGL,WGL,,https://en.wikipedia.org/wiki/Wanigela_Airport,,50,2012-11-23T18:47:14+00:00
301728,PG-0018,small_airport,"Asimba Airstrip",-8.605,147.591944444,1170,OC,"Papua New Guinea",PG,"Northern Province",PG-NPP,NPP,Asimba,0,AYAZ,,ASB,,,,50,2013-12-23T21:31:28+00:00
301980,PG-0028,small_airport,"Boure Airstrip",-9.617916666669998,148.745833333,530,OC,"Papua New Guinea",PG,"Northern Province",PG-NPP,NPP,Boure,0,AYBE,,BRE,,,,50,2014-01-08T00:17:22+00:00
311135,AYEB,small_airport,"Embessa Airport",-9.447,148.7628,131,OC,"Papua New Guinea",PG,"Northern Province",PG-NPP,NPP,Embessa,0,AYEB,EMS,EMB,,,,50,2014-03-01T00:28:40+00:00
311200,AYEO,small_airport,"Emo River Airstrip",-9.1234,148.0415,2240,OC,"Papua New Guinea",PG,"Northern Province",PG-NPP,NPP,"Emo Mission",0,AYEO,EMO,EMO,,,,50,2014-03-06T20:29:54+00:00
309161,GEW,small_airport,"Gewoia Airport",-9.2263,148.4949,340,OC,"Papua New Guinea",PG,"Northern Province",PG-NPP,NPP,Gewoia,0,AYGC,GEW,GEW,,,"Gewoya Airstrip",50,2014-03-24T01:03:15+00:00
309180,GOC,small_airport,"Gora Airstrip",-9.0021,148.2364,2497,OC,"Papua New Guinea",PG,"Northern Province",PG-NPP,NPP,Gora,0,AYGX,GOC,GORA,,,,50,2014-03-25T00:44:59+00:00
313299,IOP,small_airport,"Ioma Airport",-8.3614,147.84,95,OC,"Papua New Guinea",PG,"Northern Province",PG-NPP,NPP,Ioma,0,,IOP,IOMA,,,,50,2014-11-29T21:07:05+00:00
308235,ITK,small_airport,"Itokama Airport",-9.201527,148.264261,2563,OC,"Papua New Guinea",PG,"Northern Province",PG-NPP,NPP,Itokama,0,AYIK,ITK,ITK,,,,50,2014-04-03T21:08:49+00:00
302383,KIQ,small_airport,"Kira Airport",-8.065111111110001,147.332027778,1700,OC,"Papua New Guinea",PG,"Northern Province",PG-NPP,NPP,Kira,0,AYRA,KIQ,KIRA,,,,50,2014-04-18T17:42:58+00:00
306967,NDI,small_airport,"Namudi Airport",-9.47375,148.329416667,1044,OC,"Papua New Guinea",PG,"Northern Province",PG-NPP,NPP,Namudi,0,AYNJ,NDI,NAM,,,,50,2014-11-30T01:20:49+00:00
307114,AYSG,small_airport,"Sila Airport",-9.07355555556,148.38925,2230,OC,"Papua New Guinea",PG,"Northern Province",PG-NPP,NPP,"Sila Mission",0,AYSG,SIL,SILA,,,,50,2012-09-13T11:10:22+00:00
309956,TDB,small_airport,"Tetebedi Airport",-9.1586,148.0686,3365,OC,"Papua New Guinea",PG,"Northern Province",PG-NPP,NPP,Tetebedi,0,AYTF,TDB,TEB,,,Tetabedi,50,2014-06-26T00:11:28+00:00
312379,AYUE,small_airport,"Uroubi Airport",-9.5162,148.5591,481,OC,"Papua New Guinea",PG,"Northern Province",PG-NPP,NPP,Uroubi,0,AYUE,URU,URO,,,,50,2014-07-06T11:56:07+00:00
313425,KIZ,closed,"Kikinonda Airport",-8.5284,147.9309,95,OC,"Papua New Guinea",PG,"Northern Province",PG-NPP,NPP,Kikinonda,0,,,,,,"KIZ, KIZ",0,2014-12-20T15:52:39+00:00
313772,PG-0080,closed,"Awala Airstrip",-9.5487,148.4156,730,OC,"Papua New Guinea",PG,"Northern Province",PG-NPP,NPP,"Sinua Valley",0,,,,,,,0,2015-02-06T22:41:07+00:00
