id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4693,MMCB,medium_airport,"Cuernavaca - General Mariano Matamoros Airport",18.834801,-99.261299,4277,NA,Mexico,MX,Morelos,MX-MOR,MOR,Temixco,1,MMCB,CVJ,,,https://en.wikipedia.org/wiki/General_Mariano_Matamoros_Airport,,750,2021-10-12T17:51:24+00:00
321118,MX-0305,small_airport,"Cuautla de Huitzililla Airport",18.700277,-98.891944,3989,NA,Mexico,MX,Morelos,MX-MOR,MOR,Ayala,0,,,KHU,,,"Skydive Cuautla",50,2016-11-10T18:58:32+00:00
316876,MX-0105,small_airport,"Albatros Residencial Aereo",18.5926,-99.26,3190,NA,Mexico,MX,Morelos,MX-MOR,MOR,Jojutla,0,,,ABT,,,,50,2016-01-29T20:46:40+00:00
329156,MX-0839,small_airport,"Tequesquitengo Airport",18.6466,-99.260941,3271,NA,Mexico,MX,Morelos,MX-MOR,MOR,"Puente de Ixtla",0,,,TQE,,,,50,2018-09-01T17:54:10+00:00
337435,MX-1334,small_airport,"Vista Hermosa Airport",18.649854,-99.261442,3268,NA,Mexico,MX,Morelos,MX-MOR,MOR,"Puente de Ixtla",0,,,VHA,,,,50,2020-11-23T15:46:48+00:00
336340,MX-1261,small_airport,"Chiconcuac Airport",18.775651,-99.213962,3799,NA,Mexico,MX,Morelos,MX-MOR,MOR,Xochitepec,0,,,CHC,,,,50,2020-10-02T22:38:37+00:00
349189,MX-1801,heliport,"Imperial Heliport",18.927149,-98.93366,5082,NA,Mexico,MX,Morelos,MX-MOR,MOR,Atlatlahucan,0,,,HOJ,,,,0,2021-10-26T19:52:34+00:00
329411,MX-0880,heliport,"Mundo Infantil Heliport",18.939391,-99.194942,5052,NA,Mexico,MX,Morelos,MX-MOR,MOR,Cuernavaca,0,,,HIM,,,,0,2018-10-06T13:27:45+00:00
335017,MX-1211,heliport,"Cuernavaca Golf Club Heliport",18.910189,-99.237807,4902,NA,Mexico,MX,Morelos,MX-MOR,MOR,Cuernavaca,0,,,HCV,,,,0,2020-07-06T14:52:37+00:00
331573,MX-1067,heliport,"Hospital General de Alta Resolucion, ISSSTE Morelos Helipad",18.847314,-99.197565,4157,NA,Mexico,MX,Morelos,MX-MOR,MOR,"Emiliano Zapata",0,,,HGR,,,,0,2019-07-04T12:16:13+00:00
339951,MX-1563,heliport,"Mision del Sol Heliport",18.887792,-99.193056,4511,NA,Mexico,MX,Morelos,MX-MOR,MOR,Jiutepec,0,,,HOS,,,,0,2021-01-21T12:27:48+00:00
321653,MX-0336,heliport,"Torre Morelos Heliport",18.818611,-99.218473,4045,NA,Mexico,MX,Morelos,MX-MOR,MOR,Temixco,0,,,HMR,,,,0,2016-12-30T14:02:45+00:00
348939,MX-1744,closed,"Hotel Solaris Heliport",18.709482,-99.119514,3609,NA,Mexico,MX,Morelos,MX-MOR,MOR,Tlaltizapan,0,,,,,,"HSL, HSL",0,2021-10-19T01:22:17+00:00
329560,MX-0906,heliport,"Yautepec Nieto Heliport",18.814527,-99.094826,3543,NA,Mexico,MX,Morelos,MX-MOR,MOR,Yautepec,0,,,HNM,,,,0,2018-10-27T10:14:15+00:00
330243,MX-0977,heliport,"Granja El Angel Heliport",18.893752,-99.005321,4216,NA,Mexico,MX,Morelos,MX-MOR,MOR,Yautepec,0,,,HGY,,,,0,2019-01-27T20:44:24+00:00
339305,MX-1500,closed,"Huexca Airstrip",18.803065,-98.881856,4593,NA,Mexico,MX,Morelos,MX-MOR,MOR,Yecapixtla,0,,,,,,"HUC, HUC",0,2021-01-12T12:22:37+00:00
