id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4854,MUSC,medium_airport,"Abel Santamaria Airport",22.49220085144043,-79.943603515625,338,NA,Cuba,CU,"Villa Clara Province",CU-05,05,"Santa Clara",0,MUSC,SNU,,,https://en.wikipedia.org/wiki/Abel_Santa_Mar%C3%ADa_Airport,,250,2008-10-17T19:57:31+00:00
46431,CU-0063,small_airport,"Jutiera Airport",22.6163878048,-79.72889900210001,66,NA,Cuba,CU,"Villa Clara Province",CU-05,05,,0,,,,,,,50,2010-04-28T18:11:03+00:00
4830,MUCB,small_airport,"Caibarién Airport",22.506399154663086,-79.46980285644531,50,NA,Cuba,CU,"Villa Clara Province",CU-05,05,Caibarién,0,MUCB,,,,,,50,2008-06-13T14:30:04+00:00
46430,CU-0062,small_airport,"Viejo Airport",22.363074148299997,-79.530544281,656,NA,Cuba,CU,"Villa Clara Province",CU-05,05,,0,,,,,,,50,2010-04-28T18:07:06+00:00
46432,CU-0064,small_airport,"Purio Airport",22.683162743399997,-79.8882865906,66,NA,Cuba,CU,"Villa Clara Province",CU-05,05,,0,,,,,,,50,2010-04-28T18:14:06+00:00
46433,CU-0065,small_airport,"Las Nuevas Airport",22.9923925162,-80.66475391390001,95,NA,Cuba,CU,"Villa Clara Province",CU-05,05,,0,,,,,,,50,2010-04-28T18:19:25+00:00
42297,MUSG,small_airport,"Sagua La Grande Airport",22.801599502563477,-80.05480194091797,36,NA,Cuba,CU,"Villa Clara Province",CU-05,05,"Sagua la Grande",0,MUSG,,,,,,50,2008-10-17T19:57:37+00:00
