id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
1770,CYHZ,large_airport,"Halifax / Stanfield International Airport",44.8807983398,-63.5085983276,477,NA,Canada,CA,"Nova Scotia",CA-NS,NS,Halifax,1,CYHZ,YHZ,,http://www.hiaa.ca/,https://en.wikipedia.org/wiki/Halifax_International_Airport,"Robert L. Stanfield International Airport",1275,2010-09-27T23:27:43+00:00
1882,CYQY,medium_airport,"Sydney / J.A. Douglas McCurdy Airport",46.1614,-60.047798,203,NA,Canada,CA,"Nova Scotia",CA-NS,NS,Sydney,1,CYQY,YQY,,http://www.sydneyairport.ca/,https://en.wikipedia.org/wiki/Sydney/J.A._Douglas_McCurdy_Airport,,750,2018-09-16T02:31:25+00:00
2003,CYZX,medium_airport,"CFB Greenwood",44.98440170288086,-64.91690063476562,92,NA,Canada,CA,"Nova Scotia",CA-NS,NS,Greenwood,0,CYZX,YZX,,,https://en.wikipedia.org/wiki/CFB_Greenwood,"Greenwood Airport",275,2008-06-13T14:30:04+00:00
1844,CYPD,medium_airport,"Port Hawkesbury Airport",45.6567001343,-61.3680992126,377,NA,Canada,CA,"Nova Scotia",CA-NS,NS,"Port Hawkesbury",0,CYPD,YPS,,http://www.porthawkesburyairport.com/,https://en.wikipedia.org/wiki/Port_Hawkesbury_Airport,YPD,250,2011-10-30T10:36:51+00:00
1663,CYAW,heliport,"Halifax / CFB Shearwater Heliport",44.636782,-63.502107,144,NA,Canada,CA,"Nova Scotia",CA-NS,NS,Halifax,0,CYAW,,YAW,,https://en.wikipedia.org/wiki/CFB_Shearwater,YAW,275,2021-10-22T17:49:11+00:00
1869,CYQI,medium_airport,"Yarmouth Airport",43.826900482177734,-66.08809661865234,141,NA,Canada,CA,"Nova Scotia",CA-NS,NS,Yarmouth,0,CYQI,YQI,,,https://en.wikipedia.org/wiki/Yarmouth_Airport,,250,2008-06-13T14:30:04+00:00
773,CCQ3,small_airport,"Debert Airport",45.41859817504883,-63.460601806640625,142,NA,Canada,CA,"Nova Scotia",CA-NS,NS,Debert,0,CCQ3,,CCQ3,,https://en.wikipedia.org/wiki/Debert_Airport,CQ3,50,2008-06-13T14:30:04+00:00
1922,CYTN,small_airport,"Trenton Airport",45.611904,-62.621102,319,NA,Canada,CA,"Nova Scotia",CA-NS,NS,Trenton,0,CYTN,,,,https://en.wikipedia.org/wiki/Trenton_Airport_(Nova_Scotia),"YTN, CU3",50,2017-10-07T16:00:04+00:00
786,CCW3,small_airport,"Waterville / Kings County Municipal Airport",45.0518989563,-64.6517028809,119,NA,Canada,CA,"Nova Scotia",CA-NS,NS,Waterville,0,CCW3,,CCW3,,https://en.wikipedia.org/wiki/Waterville/Kings_County_Municipal_Airport,CW3,50,2011-04-23T19:33:35+00:00
1772,CYID,medium_airport,"Digby / Annapolis Regional Airport",44.5458450365,-65.7854247093,499,NA,Canada,CA,"Nova Scotia",CA-NS,NS,Digby,0,CYID,YDG,,,https://en.wikipedia.org/wiki/Digby_Airport,YID,250,2010-12-24T17:11:54+00:00
787,CCW4,small_airport,"Stanley Airport",45.10060119628906,-63.92060089111328,95,NA,Canada,CA,"Nova Scotia",CA-NS,NS,Stanley,0,CCW4,,CCW4,,https://en.wikipedia.org/wiki/Stanley_Airport,CW4,50,2008-06-13T14:30:04+00:00
1661,CYAU,small_airport,"Liverpool South Shore Regional Airport",44.230301,-64.856102,321,NA,Canada,CA,"Nova Scotia",CA-NS,NS,Greenfield,0,,,,,https://en.wikipedia.org/wiki/Liverpool/South_Shore_Regional_Airport,"CYAU, YAU, Greenfield Dragway",150,2022-03-04T22:24:56+00:00
951,CFH4,small_airport,"Fox Harbour Airport",45.869998931884766,-63.46110153198242,62,NA,Canada,CA,"Nova Scotia",CA-NS,NS,"Fox Harbour",0,CFH4,,CFH4,,https://en.wikipedia.org/wiki/Fox_Harbour_Airport,FH4,50,2008-06-13T14:30:04+00:00
795,CCZ4,small_airport,"Margaree Airport",46.340413,-60.980508,181,NA,Canada,CA,"Nova Scotia",CA-NS,NS,Margaree,0,CCZ4,,CCZ4,,https://en.wikipedia.org/wiki/Margaree_Airport,CZ4,50,2022-03-04T22:17:54+00:00
798,CDA3,closed,"Valley Airport",45.396702,-63.215599,175,NA,Canada,CA,"Nova Scotia",CA-NS,NS,Valley,0,,,,,https://en.wikipedia.org/wiki/Valley_Airport,CDA3,50,2017-04-01T20:23:39+00:00
754,CCF4,small_airport,"Porters Lake Airport",44.7099936874,-63.2996821404,20,NA,Canada,CA,"Nova Scotia",CA-NS,NS,"Porters Lake",0,CCF4,,CCF4,,https://en.wikipedia.org/wiki/Porters_Lake_Airport,CF4,50,2010-12-26T15:54:03+00:00
825,CDW2,small_airport,"Baddeck (Crown Jewel) Airport",46.165000915527344,-60.78390121459961,290,NA,Canada,CA,"Nova Scotia",CA-NS,NS,Baddeck,0,CDW2,,CDW2,,https://en.wikipedia.org/wiki/Baddeck_(Crown_Jewel)_Airport,DW2,50,2008-06-13T14:30:04+00:00
1267,CLE4,small_airport,"Lower East Pubnico (La Field) Airport",43.62220001220703,-65.76190185546875,107,NA,Canada,CA,"Nova Scotia",CA-NS,NS,"Lower East Pubnico",0,CLE4,,CLE4,,https://en.wikipedia.org/wiki/Lower_East_Pubnico_(La_Field)_Airport,LE4,50,2008-06-13T14:30:04+00:00
44427,CSB2,small_airport,"Sable Island Landing Strip",43.930951,-59.996147,4,NA,Canada,CA,"Nova Scotia",CA-NS,NS,"Sable Island",0,CSB2,YSA,CSB2,http://www.sableislandairport.com/Photo-Gallery-1.html,https://en.wikipedia.org/wiki/Sable_Island_Aerodrome,CYSA,50,2021-04-22T21:43:06+00:00
796,CCZ5,small_airport,"Thorburn Airport",45.56111,-62.595583,120,NA,Canada,CA,"Nova Scotia",CA-NS,NS,Thorburn,0,CCZ5,,CCZ5,,https://en.wikipedia.org/wiki/Thorburn_Airport,CZ5,50,2021-05-20T23:23:37+00:00
28193,CHL3,seaplane_base,"Church Lake Seaplane Base",44.55939865112305,-64.61219787597656,280,NA,Canada,CA,"Nova Scotia",CA-NS,NS,,0,CHL3,,CHL3,,,,25,2008-06-13T14:30:04+00:00
746,CCB3,heliport,"Amherst Heliport",45.812118013399996,-64.220508635,99,NA,Canada,CA,"Nova Scotia",CA-NS,NS,Amherst,0,CCB3,,CCB3,,,CB3,25,2010-09-27T23:40:42+00:00
321911,CGE2,seaplane_base,"Grand Etang Pubnico Water Aerodrome",43.6287,-65.8137,10,NA,Canada,CA,"Nova Scotia",CA-NS,NS,"Lower West Pubnico",0,CGE2,,CGE2,,https://en.wikipedia.org/wiki/Grand_Etang_Pubnico_Water_Aerodrome,,0,2017-01-21T05:39:12+00:00
320436,CNG2,heliport,"Aberdeen Hospital Heliport",45.57223,-62.644368,75,NA,Canada,CA,"Nova Scotia",CA-NS,NS,"New Glasgow",0,CNG2,,CNG2,,https://en.wikipedia.org/wiki/Aberdeen_Regional_Hospital,,0,2022-01-05T12:34:44+00:00
325130,CA-0691,closed,"Tatamagouche Airport",45.734393,-63.324875,8,NA,Canada,CA,"Nova Scotia",CA-NS,NS,Tatamgouche,0,,,,,https://en.wikipedia.org/wiki/Tatamagouche_Airport,"DA2, DA2",0,2017-10-07T18:55:42+00:00
744,CCA7,closed,"Apple River Airport",45.461899,-64.821404,135,NA,Canada,CA,"Nova Scotia",CA-NS,NS,"Apple River",0,,,,,https://en.wikipedia.org/wiki/Apple_River_Airport,CCA7,50,2016-09-29T19:14:27+00:00
429973,CA-0804,small_airport,"Crowdis Mountain Airstrip",46.22261,-60.80847,,NA,Canada,CA,"Nova Scotia",CA-NS,NS,Baddeck,0,,,,,,,50,2022-09-19T16:50:42+00:00
829,CDY6,small_airport,"Bridgewater / Dayspring Airpark",44.3819007874,-64.456703186,150,NA,Canada,CA,"Nova Scotia",CA-NS,NS,Bridgewater,0,CDY6,,CDY6,,https://en.wikipedia.org/wiki/Bridgewater/Dayspring_Airpark,DY6,50,2010-09-27T23:11:02+00:00
320210,CDL8,small_airport,"Centredale Airport",45.4094,-62.618401,595,NA,Canada,CA,"Nova Scotia",CA-NS,NS,Centredale,0,CDL8,,CDL8,,https://en.wikipedia.org/wiki/Centredale_Aerodrome,,50,2016-09-10T16:47:48+00:00
791,CCY4,small_airport,"East Gore Eco Airpark",45.11750030517578,-63.70280075073242,615,NA,Canada,CA,"Nova Scotia",CA-NS,NS,"East Gore",0,CCY4,,CCY4,,https://en.wikipedia.org/wiki/East_Gore_Eco_Airpark,CY4,50,2008-06-13T14:30:04+00:00
320651,CHL2,small_airport,"Hillaton/Kings Aerodrome",45.1442,-64.4229,89,NA,Canada,CA,"Nova Scotia",CA-NS,NS,Hillaton,0,CHL2,,CHL2,,https://en.wikipedia.org/wiki/Hillaton/Kings_Aerodrome,,50,2016-10-06T00:07:15+00:00
353316,CKZ5,small_airport,"Keizers Air Park",44.1725,-66.16249,134,NA,Canada,CA,"Nova Scotia",CA-NS,NS,Meteghan,0,CKZ5,,CKZ5,,,,50,2022-03-05T12:09:15+00:00
811,CDH3,small_airport,"Finlay Air Park",43.959239,-65.998429,145,NA,Canada,CA,"Nova Scotia",CA-NS,NS,"South Ohio",0,CDH3,,CDH3,,https://en.wikipedia.org/wiki/Finlay_Air_Park,DH3,50,2022-03-04T22:28:16+00:00
46577,CA-0443,small_airport,"Brier Island Airstrip",44.25700308649999,-66.3593530655,,NA,Canada,CA,"Nova Scotia",CA-NS,NS,Westport,0,,,,,,,50,2010-11-17T10:04:18+00:00
28299,CLL2,seaplane_base,"Langille Lake Seaplane Base",44.45000076293945,-64.44779968261719,185,NA,Canada,CA,"Nova Scotia",CA-NS,NS,,0,CLL2,,CLL2,,,,25,2008-06-13T14:30:04+00:00
828,CDY5,heliport,"Antigonish (St. Martha's Regional Hospital) Heliport",45.626836146,-61.98193296789999,70,NA,Canada,CA,"Nova Scotia",CA-NS,NS,Antigonish,0,CDY5,,CDY5,,,DY5,25,2010-09-27T23:45:10+00:00
817,CDT3,heliport,"Arichat (St. Anne Ladies Auxiliary Hospital) Heliport",45.5114446152,-61.0330438614,70,NA,Canada,CA,"Nova Scotia",CA-NS,NS,Arichat,0,CDT3,,CDT3,,,DT3,25,2010-09-27T23:46:26+00:00
819,CDT6,heliport,"Bridgewater (South Shore Regional Hospital) Heliport",44.38214467379999,-64.5104205608,100,NA,Canada,CA,"Nova Scotia",CA-NS,NS,Bridgewater,0,CDT6,,CDT6,,,DT6,25,2010-09-27T23:10:20+00:00
753,CCE5,heliport,"Canso (Eastern Memorial Hospital) Heliport",45.3331270219,-60.9819316864,19,NA,Canada,CA,"Nova Scotia",CA-NS,NS,Canso,0,CCE5,,CCE5,,,CE5,25,2010-09-27T23:47:13+00:00
808,CDG2,heliport,"Digby (General Hospital) Heliport",44.6161003112793,-65.76190185546875,105,NA,Canada,CA,"Nova Scotia",CA-NS,NS,Digby,0,CDG2,,CDG2,,,DG2,25,2008-06-13T14:30:04+00:00
1042,CHS7,heliport,"Halifax (South End) Heliport",44.6254289733,-63.5633915663,13,NA,Canada,CA,"Nova Scotia",CA-NS,NS,Halifax,0,CHS7,,CHS7,,,HS7,25,2010-09-27T23:19:30+00:00
826,CDY2,closed,"Halifax (South Battery) Heliport",44.643736893399996,-63.5677018762,10,NA,Canada,CA,"Nova Scotia",CA-NS,NS,Halifax,0,,,,,,"DY2, CDY2, CDY2",25,2010-09-27T23:23:13+00:00
1630,CYP2,heliport,"Halifax (Windsor Park) Heliport",44.6574220689,-63.6117947102,125,NA,Canada,CA,"Nova Scotia",CA-NS,NS,Halifax,0,CYP2,,CYP2,,,YP2,25,2010-09-27T23:13:39+00:00
1041,CHQE,heliport,"Halifax (Queen Elizabeth II Health Science Centre) Heliport",44.645941012499996,-63.586530983399996,260,NA,Canada,CA,"Nova Scotia",CA-NS,NS,Halifax,0,CHQE,,CHQE,,,HQE,25,2010-09-27T23:15:41+00:00
1044,CIW2,heliport,"Halifax (IWK Health Centre) Heliport",44.6369942499,-63.584420085,223,NA,Canada,CA,"Nova Scotia",CA-NS,NS,Halifax,0,CIW2,,CIW2,,,IW2,25,2010-09-27T23:16:56+00:00
1350,CNV2,heliport,"Inverness (Consolidated Memorial Hospital) Heliport",46.199371623,-61.291823387099996,100,NA,Canada,CA,"Nova Scotia",CA-NS,NS,Inverness,0,CNV2,,CNV2,,,NV2,25,2010-09-27T23:48:09+00:00
1212,CKM9,heliport,"Kentville (Camp Aldershot) Heliport",45.094006202399996,-64.5095676184,100,NA,Canada,CA,"Nova Scotia",CA-NS,NS,Kentville,0,CKM9,,CKM9,,,KM9,25,2010-09-27T23:31:11+00:00
1247,CKV8,heliport,"Kentville (Valley Regional Hospital) Heliport",45.08171042359999,-64.5002254844,80,NA,Canada,CA,"Nova Scotia",CA-NS,NS,Kentville,0,CKV8,,CKV8,,,KV8,25,2010-09-27T23:29:49+00:00
1274,CLQ2,heliport,"Liverpool (Queens General Hospital) Heliport",44.038714767200005,-64.7053420544,67,NA,Canada,CA,"Nova Scotia",CA-NS,NS,Liverpool,0,CLQ2,,CLQ2,,,LQ2,25,2010-09-27T23:08:40+00:00
1284,CMS2,heliport,"Middleton (Soldiers Memorial Hospital) Heliport",44.9461283973,-65.05903959269999,53,NA,Canada,CA,"Nova Scotia",CA-NS,NS,Middleton,0,CMS2,,CMS2,,,MS2,25,2010-09-27T23:32:01+00:00
28338,CCA2,seaplane_base,"New Germany Seaplane Base",44.552222,-64.736389,205,NA,Canada,CA,"Nova Scotia",CA-NS,NS,"New Germany",0,CCA2,,CCA2,,https://en.wikipedia.org/wiki/New_Germany_Water_Aerodrome,CA2,25,2022-07-23T19:20:59+00:00
28377,CDD2,seaplane_base,"Porters Lake Waterdrome",44.7122,-63.298901,,NA,Canada,CA,"Nova Scotia",CA-NS,NS,"Porters Lake",0,CDD2,,CDD2,,,,25,2022-03-08T12:04:05+00:00
1561,CST5,heliport,"Sable Island Heliport",43.933101654052734,-60.00559997558594,15,NA,Canada,CA,"Nova Scotia",CA-NS,NS,"Sable Island",0,CST5,,CST5,,,ST5,25,2008-06-13T14:30:04+00:00
797,CCZ9,heliport,"Shelburne (Roseway Hospital) Heliport",43.7502981388,-65.3097081184,75,NA,Canada,CA,"Nova Scotia",CA-NS,NS,Shelburne,0,CCZ9,,CCZ9,,,CZ9,25,2010-09-27T23:07:30+00:00
28260,CDT2,seaplane_base,"Hoopers Lake Seaplane Base",43.953899,-65.990799,100,NA,Canada,CA,"Nova Scotia",CA-NS,NS,"South Ohio",0,CDT2,,CDT2,,,,25,2022-03-04T22:29:07+00:00
1579,CSY9,heliport,"Sydney (Cape Breton Regional Hospital) Heliport",46.110109552699996,-60.1761505008,224,NA,Canada,CA,"Nova Scotia",CA-NS,NS,Sydney,0,CSY9,,CSY9,,,SY9,25,2010-09-27T23:48:57+00:00
820,CDU3,heliport,"Yarmouth (Regional Hospital) Heliport",43.848668441,-66.1210119724,43,NA,Canada,CA,"Nova Scotia",CA-NS,NS,Yarmouth,0,CDU3,,CDU3,,,DU3,25,2010-09-27T23:05:44+00:00
39921,CA-0275,closed,"Parrsboro Airport",45.41666793823242,-64.33333587646484,,NA,Canada,CA,"Nova Scotia",CA-NS,NS,,0,,,,,,,0,2008-07-22T21:48:05+00:00
339332,CA-0723,closed,"Highland View Regional Hospital Heliport",45.82835,-64.19407,,NA,Canada,CA,"Nova Scotia",CA-NS,NS,Amherst,0,,,,,,,0,2021-01-12T17:00:49+00:00
325127,CA-0688,closed,"Amherst Airport",45.812972,-64.239019,69,NA,Canada,CA,"Nova Scotia",CA-NS,NS,Amherst,0,,,,,https://en.wikipedia.org/wiki/Amherst_Airport,"CQ4, CQ4",0,2017-10-07T14:06:42+00:00
339331,CA-0722,heliport,"Cumberland Regional Health Care Centre Heliport",45.80319,-64.19657,,NA,Canada,CA,"Nova Scotia",CA-NS,NS,Amherst,0,,,,,,,0,2021-01-12T16:59:48+00:00
325129,CA-0690,closed,"Big Harbour Aerodrome",46.142276,-60.634297,82,NA,Canada,CA,"Nova Scotia",CA-NS,NS,"Big Harbour",0,,,,,,"CY5, CY5",0,2017-10-07T18:34:10+00:00
321894,CML3,seaplane_base,"Mink Lake Water Aerodrome",44.010731,-65.888588,70,NA,Canada,CA,"Nova Scotia",CA-NS,NS,Carleton,0,CML3,,CML3,,https://en.wikipedia.org/wiki/Mink_Lake_Water_Aerodrome,,0,2017-01-20T09:53:55+00:00
320261,CA-0602,closed,"Digby Water Aerodrome",44.625,-65.745,0,NA,Canada,CA,"Nova Scotia",CA-NS,NS,Digby,0,,,,,,"DV4, DV4",0,2016-09-13T02:56:05+00:00
353369,CLS4,seaplane_base,"Porters Lake South Seaplane Base",44.66538,-63.31477,,NA,Canada,CA,"Nova Scotia",CA-NS,NS,"East Lawrencetown",0,CLS4,,CLS4,,,,0,2022-03-08T15:52:30+00:00
320780,CFR3,seaplane_base,"Fall River Water Aerodrome",44.7844,-63.6417,122,NA,Canada,CA,"Nova Scotia",CA-NS,NS,"Fall River",0,CFR3,,CFR3,,https://en.wikipedia.org/wiki/Fall_River_Water_Aerodrome,,0,2016-10-13T16:07:00+00:00
39800,CA-0154,closed,"Halifax (South Battery) Heliport",44.643735,-63.567702,,NA,Canada,CA,"Nova Scotia",CA-NS,NS,Halifax,0,,,,,,,0,2021-10-22T17:47:52+00:00
347608,CA-0757,heliport,"Musquodoboit Valley Memorial Hospital Heliport",45.04049,-63.14096,112,NA,Canada,CA,"Nova Scotia",CA-NS,NS,Halifax,0,,,,,,,0,2021-09-14T15:06:50+00:00
320831,CDL5,seaplane_base,"Doctor’s Lake East Water Aerodrome",43.8817,-66.0975,13,NA,Canada,CA,"Nova Scotia",CA-NS,NS,Hebron,0,CDL5,,CDL5,,https://en.wikipedia.org/wiki/Doctor%27s_Lake_East_Water_Aerodrome,,0,2016-10-16T09:55:58+00:00
325579,CA-0702,closed,"Hopewell Airport",45.474036,-62.716645,402,NA,Canada,CA,"Nova Scotia",CA-NS,NS,Hopewell,0,,,,,,"CF3, CF3",0,2017-11-23T10:56:40+00:00
325139,CA-0698,closed,"Dauphinee (Mill) Lake Water Aerodrome",44.647193,-64.09235,243,NA,Canada,CA,"Nova Scotia",CA-NS,NS,Hubbards,0,,,,,,"DT4, DT4",0,2017-10-08T22:49:02+00:00
320832,CDL6,seaplane_base,"Doctor's Lake West Water Aerodrome",43.8836,-66.1028,13,NA,Canada,CA,"Nova Scotia",CA-NS,NS,Lakeside,0,CDL6,,CDL6,,https://en.wikipedia.org/wiki/Doctor%27s_Lake_West_Water_Aerodrome,,0,2016-10-16T10:08:07+00:00
325581,CA-0703,closed,"RCAF Maitland",45.324905,-63.53312,89,NA,Canada,CA,"Nova Scotia",CA-NS,NS,Maitland,0,,,,,,,0,2017-11-23T11:53:38+00:00
39875,CA-0229,closed,"Middle Stewiacke Airport",45.221617,-63.150118,52,NA,Canada,CA,"Nova Scotia",CA-NS,NS,"Middle Stewiacke",0,,,,,,"CB2, CCB2",0,2021-05-20T23:24:42+00:00
320120,CA-0593,closed,"Shortts Lake Water Aerodrome",45.2389,-63.3286,122,NA,Canada,CA,"Nova Scotia",CA-NS,NS,"Shortts Lake",0,,,,,,"CR5, CR5",0,2016-09-05T14:33:37+00:00
320118,CA-0592,closed,"Shubenacadie Airport",45.0935,-63.3951,100,NA,Canada,CA,"Nova Scotia",CA-NS,NS,Shubenacadie,0,,,,,,"CL3, CL3",0,2016-09-05T11:49:50+00:00
320699,CEH9,heliport,"Colchester Health Centre Heliport",45.349597,-63.305465,144,NA,Canada,CA,"Nova Scotia",CA-NS,NS,Truro,0,CEH9,,CEH9,,,,0,2021-01-12T16:47:20+00:00
339330,CA-0721,heliport,"Westville Community Helipad",45.553479,-62.702451,,NA,Canada,CA,"Nova Scotia",CA-NS,NS,Westville,0,,,,,,,0,2021-01-12T16:44:42+00:00
344276,CA-0745,closed,"Union Centre Airport",45.52795,-62.75983,92,NA,Canada,CA,"Nova Scotia",CA-NS,NS,Westville,0,,,,,,,0,2021-05-12T18:23:41+00:00
