id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5567,RJFM,medium_airport,"Miyazaki Airport",31.877199173,131.449005127,20,AS,Japan,JP,"Miyazaki Prefecture",JP-45,45,Miyazaki,1,RJFM,KMI,,,https://en.wikipedia.org/wiki/Miyazaki_Airport,,750,2010-08-29T21:31:28+00:00
5568,RJFN,small_airport,"JASDF Nyūtabaru Air Base",32.083599,131.451004,259,AS,Japan,JP,"Miyazaki Prefecture",JP-45,45,Shintomi,0,RJFN,,,,,,150,2020-10-13T16:33:25+00:00
345200,JP-2302,closed,"Tomitaka Airfield",32.40748,131.63354,,AS,Japan,JP,"Miyazaki Prefecture",JP-45,45,Hyuga,0,,,,,,,0,2021-06-05T00:37:02+00:00
340753,JP-1305,closed,"Kawasebaru Airfield",32.225,131.551111,,AS,Japan,JP,"Miyazaki Prefecture",JP-45,45,Kawaminami,0,,,,,,,0,2021-02-05T16:39:08+00:00
345202,JP-2304,heliport,"Kawaminami Hospital Heliport",32.21717,131.51707,259,AS,Japan,JP,"Miyazaki Prefecture",JP-45,45,Kawaminami,0,,,,,,,0,2021-06-05T00:45:59+00:00
346279,JP-2346,heliport,"Kobayashi Municipal Hospital Heliport",31.99005,130.98573,696,AS,Japan,JP,"Miyazaki Prefecture",JP-45,45,Kobayashi,0,,,,,,,0,2021-07-08T18:20:34+00:00
340752,JP-1304,closed,"Kiwaki Airfield",32.023889,131.346944,,AS,Japan,JP,"Miyazaki Prefecture",JP-45,45,Kunitomi,0,,,,,,,0,2021-02-05T16:33:29+00:00
340702,JP-1256,closed,"Miyakonojo East Airfield",31.764413,131.108755,,AS,Japan,JP,"Miyazaki Prefecture",JP-45,45,Mimata,0,,,,,,,0,2021-02-05T13:52:38+00:00
346282,JP-2349,heliport,"Miyakonojo Shinsei Hospital Heliport",31.73304,131.05079,,AS,Japan,JP,"Miyazaki Prefecture",JP-45,45,Miyakonojo,0,,,,,,,0,2021-07-08T18:30:08+00:00
340701,JP-1255,closed,"Miyakonojo North Airfield",31.796917,131.072778,,AS,Japan,JP,"Miyazaki Prefecture",JP-45,45,Miyakonojo,0,,,,,,,0,2021-02-05T13:51:11+00:00
346281,JP-2348,heliport,"Miyakonojo City Gunishikai Hospital Heliport",31.78038,131.08698,,AS,Japan,JP,"Miyazaki Prefecture",JP-45,45,Miyakonojo,0,,,,,,,0,2021-07-08T18:27:55+00:00
346275,JP-2342,closed,"Miyakonojo West Airfield",31.73117,131.02544,,AS,Japan,JP,"Miyazaki Prefecture",JP-45,45,Miyakonojo,0,,,,,,,0,2021-07-08T18:07:54+00:00
346278,JP-2345,heliport,"Medical City Tobu Hospital Heliport",31.73057,131.10437,617,AS,Japan,JP,"Miyazaki Prefecture",JP-45,45,Miyakonojo,0,,,,,,,0,2021-07-08T18:17:46+00:00
352379,JP-2902,heliport,"Sheraton Grande Ocean Resort Heliport",31.95892,131.47041,,AS,Japan,JP,"Miyazaki Prefecture",JP-45,45,Miyazaki,0,,,,,,,0,2022-02-06T00:45:03+00:00
336765,JP-0497,heliport,"Miyazaki University Hospital Ground Helipad",31.83811,131.40229,112,AS,Japan,JP,"Miyazaki Prefecture",JP-45,45,Miyazaki,0,,,,,,,0,2020-10-13T18:08:47+00:00
336764,JP-0496,heliport,"Miyazaki University Hospital Rooftop Helipad",31.8408,131.39741,130,AS,Japan,JP,"Miyazaki Prefecture",JP-45,45,Miyazaki,0,,,,,,,0,2020-10-13T18:08:41+00:00
346283,JP-2350,heliport,"Nichinan Fire Heliport",31.61667,131.38084,46,AS,Japan,JP,"Miyazaki Prefecture",JP-45,45,Nichinan,0,,,,,,,0,2021-07-08T18:33:36+00:00
336766,JP-0498,heliport,"Nobeoka Hospital Heliport",32.56968,131.66598,61,AS,Japan,JP,"Miyazaki Prefecture",JP-45,45,Nobeoka,0,,,,,,,0,2021-06-05T00:35:05+00:00
345201,JP-2303,heliport,"NHI Saigo Hospital Heliport",32.44001,131.42198,,AS,Japan,JP,"Miyazaki Prefecture",JP-45,45,Saigo,0,,,,,,,0,2021-06-05T00:43:50+00:00
340697,JP-1251,heliport,"Okawauchi Regional Heliport",32.364252,131.142751,,AS,Japan,JP,"Miyazaki Prefecture",JP-45,45,Shiiba,0,,,,,,,0,2021-02-05T13:30:14+00:00
346277,JP-2344,heliport,"Ebihara General Hospital Heliport",32.14697,131.50448,20,AS,Japan,JP,"Miyazaki Prefecture",JP-45,45,Takanabe,0,,,,,,,0,2021-07-08T18:13:40+00:00
