id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2630,EPSC,medium_airport,"Szczecin-Goleniów ""Solidarność"" Airport",53.584702,14.9022,154,EU,Poland,PL,"West Pomeranian Voivodeship",PL-ZP,ZP,Goleniow,1,EPSC,SZZ,,http://www.airport.com.pl/en/index.php,https://en.wikipedia.org/wiki/Szczecin-Goleni%C3%B3w_%22Solidarno%C5%9B%C4%87%22_Airport,,750,2021-11-20T16:22:31+00:00
2631,EPSD,small_airport,"Szczecin-Dąbie Airport",53.3921012878418,14.63379955291748,3,EU,Poland,PL,"West Pomeranian Voivodeship",PL-ZP,ZP,Szczecin,0,EPSD,,,,,,50,2009-01-24T10:10:37+00:00
2633,EPSN,medium_airport,"Swidwin Military Air Base",53.790599823,15.826299667399999,385,EU,Poland,PL,"West Pomeranian Voivodeship",PL-ZP,ZP,,0,EPSN,,,,,,250,2012-10-30T03:21:07+00:00
2619,EPMI,medium_airport,"Miroslawiec Military Air Base",53.395099639899996,16.0827999115,459,EU,Poland,PL,"West Pomeranian Voivodeship",PL-ZP,ZP,Mirosławiec,0,EPMI,,,http://www.12blot.pl/,https://en.wikipedia.org/wiki/12th_Air_Base,"12. Baza Lotnicza, Miroslawiec Airport",250,2012-10-30T03:15:02+00:00
354100,PL-0218,small_airport,"Rewal-Ninikowo private airstrip",54.063015,15.028353,,EU,Poland,PL,"West Pomeranian Voivodeship",PL-ZP,ZP,,0,,,,,,,50,2022-04-20T12:14:48+00:00
346621,PL-0204,small_airport,"Sławno Airfield",54.39293,16.68227,,EU,Poland,PL,"West Pomeranian Voivodeship",PL-ZP,ZP,,0,,,,,,,50,2021-07-25T03:17:25+00:00
315924,PL-0080,small_airport,"Wilcze Laski",53.5954859,16.7154023,,EU,Poland,PL,"West Pomeranian Voivodeship",PL-ZP,ZP,,0,,,,,,,50,2015-10-21T02:07:14+00:00
41848,PL-0003,small_airport,"Płoty  (Maków)",53.76108169555664,15.290193557739258,,EU,Poland,PL,"West Pomeranian Voivodeship",PL-ZP,ZP,,0,,,,,,,50,2008-09-14T09:38:46+00:00
41847,PL-0002,small_airport,Kołobrzeg-Bagicz,54.2007217407,15.686944007900001,,EU,Poland,PL,"West Pomeranian Voivodeship",PL-ZP,ZP,,0,EPKG,,,,,,50,2014-07-09T11:38:11+00:00
43159,PL-0041,closed,"Dębica Air Base",53.943611,15.62028,161,EU,Poland,PL,"West Pomeranian Voivodeship",PL-ZP,ZP,Białogard,0,,,,,,,50,2019-02-10T05:41:08+00:00
43132,PL-0014,small_airport,"Brzezie Highway Strip",53.812198638916016,16.984399795532227,499,EU,Poland,PL,"West Pomeranian Voivodeship",PL-ZP,ZP,"Biały Bór",0,,,,,,,50,2009-01-24T09:19:15+00:00
31013,EPBS,small_airport,"Lotnisko Borne Sulinowo",53.576149,16.527729,469,EU,Poland,PL,"West Pomeranian Voivodeship",PL-ZP,ZP,"Borne Sulinowo",0,,,,,,,50,2021-07-27T05:06:58+00:00
43053,PL-0007,small_airport,"Chojna Airfield",52.939445,14.421667,187,EU,Poland,PL,"West Pomeranian Voivodeship",PL-ZP,ZP,Chojna,0,,,,,,,50,2017-05-25T03:46:32+00:00
43184,PL-0061,small_airport,"Drahimek Airfield",53.614404,16.185951,476,EU,Poland,PL,"West Pomeranian Voivodeship",PL-ZP,ZP,Czaplinek,0,,,,,,,50,2020-04-08T09:36:24+00:00
43143,PL-0025,small_airport,"Machliny Highway Strip",53.45830154418945,16.371400833129883,449,EU,Poland,PL,"West Pomeranian Voivodeship",PL-ZP,ZP,Czaplinek,0,,,,,,,50,2009-01-24T09:30:09+00:00
29818,EPDA,small_airport,"Darłówek Naval Air Base",54.404701232910156,16.353099822998047,10,EU,Poland,PL,"West Pomeranian Voivodeship",PL-ZP,ZP,Darłowo,0,EPDA,,,,,Żukowo,50,2009-01-16T21:18:13+00:00
43138,PL-0020,small_airport,"Jarosławiec Highway Strip",54.525001525878906,16.506399154663086,16,EU,Poland,PL,"West Pomeranian Voivodeship",PL-ZP,ZP,Darłowo,0,,,,,,,50,2009-01-24T09:26:30+00:00
31014,EPDR,closed,"Drawsko Pomorskie Air Base",53.477798,15.7308,377,EU,Poland,PL,"West Pomeranian Voivodeship",PL-ZP,ZP,"Drawsko Pomorskie",0,,,,,,"EPDR, EPDR",50,2021-07-28T04:49:27+00:00
43142,PL-0024,small_airport,"Łukęcin  (Pobierowo) Highway Strip",54.0452995300293,14.90530014038086,23,EU,Poland,PL,"West Pomeranian Voivodeship",PL-ZP,ZP,"Kamień Pomorski",0,,,,,,,50,2009-01-24T09:36:59+00:00
43146,PL-0028,small_airport,"Mostowo Highway Strip",54.06919860839844,16.537200927734375,276,EU,Poland,PL,"West Pomeranian Voivodeship",PL-ZP,ZP,Koszalin,0,,,,,,,50,2009-01-24T09:32:21+00:00
43144,PL-0026,small_airport,"Mieszkowice Highway Strip",52.750301361083984,14.511699676513672,164,EU,Poland,PL,"West Pomeranian Voivodeship",PL-ZP,ZP,Mieszkowice,0,,,,,,,50,2009-01-24T09:30:54+00:00
43145,PL-0027,small_airport,"Mirosławiec  (Nowe Laski) Highway Strip",53.38610076904297,16.15690040588379,495,EU,Poland,PL,"West Pomeranian Voivodeship",PL-ZP,ZP,Mirosławiec,0,,,,,,,50,2009-01-24T09:31:31+00:00
323653,EPMY,small_airport,"Myślibórz-Giżyn Airfield",52.9414134,15.030036,,EU,Poland,PL,"West Pomeranian Voivodeship",PL-ZP,ZP,Myślibórz,0,EPMY,,,,,,50,2017-06-06T12:31:43+00:00
43165,PL-0045,closed,"Jaworze Airfield",53.31139,15.71389,344,EU,Poland,PL,"West Pomeranian Voivodeship",PL-ZP,ZP,Recz,0,,,,,,,50,2021-08-19T01:12:34+00:00
43182,PL-0059,closed,"Skibno Airport",54.244999,16.306669,89,EU,Poland,PL,"West Pomeranian Voivodeship",PL-ZP,ZP,Sianów,0,,,,,,,50,2019-02-08T03:14:17+00:00
43139,PL-0021,small_airport,"Kliniska  (Szczecin) Highway Strip",53.426700592041016,14.804200172424316,49,EU,Poland,PL,"West Pomeranian Voivodeship",PL-ZP,ZP,Szczecin,0,,,,,,,50,2009-01-24T09:27:51+00:00
30042,PL-0217,closed,"Koszalin Zegrze Pomorskie",54.0425,16.2656,249,EU,Poland,PL,"West Pomeranian Voivodeship",PL-ZP,ZP,"Zegrze Pomorskie",0,,,,,,"EPKZ, OSZ",50,2022-04-05T19:05:46+00:00
316044,PL-0082,closed,"Wicko Morskie Air Base",54.5522225,16.6177416,,EU,Poland,PL,"West Pomeranian Voivodeship",PL-ZP,ZP,,0,,,,,,,0,2015-10-25T08:06:38+00:00
43051,PL-0005,closed,"Broczyno Air Base",53.51944351196289,16.28416633605957,499,EU,Poland,PL,"West Pomeranian Voivodeship",PL-ZP,ZP,Czaplinek,0,,,,,,,0,2009-01-16T20:08:08+00:00
345272,PL-0183,closed,"Śniatowo Air Base",53.87819,14.86522,,EU,Poland,PL,"West Pomeranian Voivodeship",PL-ZP,ZP,Śniatowo,0,,,,,,,0,2022-04-05T18:24:42+00:00
