id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
27230,ZUUU,large_airport,"Chengdu Shuangliu International Airport",30.558257,103.945966,1625,AS,China,CN,"Sichuan Province",CN-51,51,"Chengdu (Shuangliu)",1,ZUUU,CTU,,http://www.cdairport.com/cdairport/en_front/index.jsp,https://en.wikipedia.org/wiki/Chengdu_Shuangliu_International_Airport,成都双流国际机场,51150,2022-08-29T13:55:09+00:00
300512,ZUJZ,medium_airport,"Jiuzhai Huanglong Airport",32.853333,103.682222,11327,AS,China,CN,"Sichuan Province",CN-51,51,"Ngawa (Songpan)",1,ZUJZ,JZH,,,https://en.wikipedia.org/wiki/Jiuzhai_Huanglong_Airport,Aba,500,2022-08-29T14:21:13+00:00
27231,ZUXC,medium_airport,"Xichang Qingshan Airport",27.9891,102.183998,5112,AS,China,CN,"Sichuan Province",CN-51,51,"Liangshan (Xichang)",1,ZUXC,XIC,,,https://en.wikipedia.org/wiki/Xichang_Qingshan_Airport,,750,2022-08-29T16:05:51+00:00
342095,ZUTF,large_airport,"Chengdu Tianfu International Airport",30.31252,104.441284,1440,AS,China,CN,"Sichuan Province",CN-51,51,"Chengdu (Jianyang)",1,ZUTF,TFU,,,https://en.wikipedia.org/wiki/Chengdu_Tianfu_International_Airport,,1000,2022-08-29T14:18:03+00:00
336114,ZULZ,medium_airport,"Luzhou Yunlong Airport",29.030357,105.468407,,AS,China,CN,"Sichuan Province",CN-51,51,"Luzhou (Yunlong)",1,ZULZ,LZO,,,https://en.wikipedia.org/wiki/Luzhou_Yunlong_Airport,,500,2022-08-29T14:05:39+00:00
44126,CN-0050,medium_airport,"Panzhihua Bao'anying Airport",26.54,101.79852,1620,AS,China,CN,"Sichuan Province",CN-51,51,"Panzhihua (Renhe)",1,ZUZH,PZI,,,https://en.wikipedia.org/wiki/Panzhihua_Bao'anying_Airport,"Xining Air Base, 攀枝花保安营机场",500,2022-08-29T16:01:06+00:00
44102,CN-0026,medium_airport,"Chengdu Huangtianba Air Base",30.705299,103.949997,,AS,China,CN,"Sichuan Province",CN-51,51,"Chengdu (Qingyang)",0,,,,,,,250,2022-08-29T13:55:48+00:00
312371,AHJ,medium_airport,"Hongyuan Airport",32.53154,102.35224,11600,AS,China,CN,"Sichuan Province",CN-51,51,"Ngawa (Hongyuan)",0,ZUHY,AHJ,,,https://en.wikipedia.org/wiki/Hongyuan_Airport,Aba,250,2022-08-29T14:21:06+00:00
35307,ZUDX,small_airport,"Dachuan Airport",31.1302,107.4295,,AS,China,CN,"Sichuan Province",CN-51,51,"Dazhou (Daxian)",1,ZUDX,DAX,,,https://en.wikipedia.org/wiki/Daxian_Airport,Daxian,150,2022-08-29T13:59:46+00:00
32003,ZUNC,small_airport,"Nanchong Gaoping Airport",30.798104,106.16415,1145,AS,China,CN,"Sichuan Province",CN-51,51,"Nanchong (Gaoping)",1,ZUNC,NAO,,,https://en.wikipedia.org/wiki/Nanchong_Airport,,150,2022-08-29T14:02:07+00:00
323881,CN-0062,small_airport,"Bazhong Enyang Airport",31.73842,106.644872,1804,AS,China,CN,"Sichuan Province",CN-51,51,"Bazhong (Enyang)",1,ZUBZ,BZX,BZX,,https://en.wikipedia.org/wiki/Bazhong_Enyang_Airport,,100,2022-08-29T13:59:28+00:00
336107,ZUGZ,small_airport,"Garze Gesar Airport",31.7575,99.554167,,AS,China,CN,"Sichuan Province",CN-51,51,"Garzê (Garzê)",1,ZUGZ,GZG,GZG,,https://en.wikipedia.org/wiki/Garze_Gesar_Airport,"Ganzi, Garzê",100,2022-08-29T13:53:03+00:00
308739,ZUGH,small_airport,"Guanghan Airport",30.9485,104.3296,1531,AS,China,CN,"Sichuan Province",CN-51,51,"Deyang (Guanghan)",0,ZUGH,GHN,,,https://en.wikipedia.org/wiki/Guanghan_Airport,"Civil Aviation Flight University of China",50,2022-08-29T13:56:05+00:00
31562,ZUGU,medium_airport,"Guangyuan Panlong Airport",32.390254,105.694571,,AS,China,CN,"Sichuan Province",CN-51,51,"Guangyuan (Lizhou)",1,ZUGU,GYS,,,https://en.wikipedia.org/wiki/Guangyuan_Airport,,750,2022-08-29T14:18:46+00:00
31908,ZUMY,medium_airport,"Mianyang Nanjiao Airport",31.428101,104.740997,,AS,China,CN,"Sichuan Province",CN-51,51,"Mianyang (Fucheng)",1,ZUMY,MIG,,,https://en.wikipedia.org/wiki/Mianyang_Airport,,750,2022-08-29T13:57:38+00:00
327348,ZUDC,medium_airport,"Daocheng Yading Airport",29.31632,100.060317,14472,AS,China,CN,"Sichuan Province",CN-51,51,"Garzê (Daocheng)",1,ZUDC,DCY,,,https://en.wikipedia.org/wiki/Daocheng_Yading_Airport,,500,2022-08-29T13:52:22+00:00
327350,ZUKD,medium_airport,"Kangding Airport",30.142464,101.73872,14042,AS,China,CN,"Sichuan Province",CN-51,51,"Garzê (Kangding)",1,ZUKD,KGT,,,https://en.wikipedia.org/wiki/Kangding_Airport,,500,2022-08-29T13:53:34+00:00
354840,LZG,medium_airport,"Langzhong Gucheng Airport",31.50191,106.034417,1444,AS,China,CN,"Sichuan Province",CN-51,51,"Nanchong (Langzhong)",1,,LZG,,,https://en.wikipedia.org/wiki/Langzhong_Airport,,500,2022-08-29T13:59:11+00:00
336111,YBP,medium_airport,"Yibin Wuliangye Airport",28.858431,104.526157,,AS,China,CN,"Sichuan Province",CN-51,51,"Yibin (Cuiping)",1,ZUYB,YBP,YBP,,https://en.wikipedia.org/wiki/Yibin_Wuliangye_Airport,,500,2022-08-29T14:16:10+00:00
35313,CN-0011,closed,"Luzhou Lantian Airport",28.852577,105.392579,,AS,China,CN,"Sichuan Province",CN-51,51,"Luzhou (Jiangyang)",0,,,,,https://en.wikipedia.org/wiki/Luzhou_Lantian_Airport,"LZO, ZULZ",450,2022-08-29T14:15:32+00:00
351149,HZU,medium_airport,"Chengdu Huaizhou Airport",30.677339,104.529397,1453,AS,China,CN,"Sichuan Province",CN-51,51,"Chengdu (Jintang)",0,,HZU,,,,,250,2022-08-29T13:56:53+00:00
44121,CN-0045,medium_airport,"Qionglai Air Base",30.49099,103.466139,,AS,China,CN,"Sichuan Province",CN-51,51,"Chengdu (Qionglai)",0,,,,,,,250,2022-08-29T13:53:49+00:00
350941,CN-0246,small_airport,"Chongzhou Haoyun General Airport",30.560102,103.730721,1645,AS,China,CN,"Sichuan Province",CN-51,51,"Chengdu (Chongzhou)",0,,,,,,,50,2022-08-29T13:54:11+00:00
350939,CN-0244,small_airport,"Chengdu Fenghuangshan Air Base",30.73019,104.09282,1660,AS,China,CN,"Sichuan Province",CN-51,51,"Chengdu (Jinniu)",0,,,,,,,50,2022-08-29T13:56:21+00:00
350940,CN-0245,small_airport,"Chengdu Taipingsi Airport",30.60321,104.01766,1616,AS,China,CN,"Sichuan Province",CN-51,51,"Chengdu (Wuhou)",0,,,,,,,50,2022-08-29T13:55:27+00:00
350942,CN-0247,small_airport,"Chengdu Xinjin Airport",30.4214,103.8444,1512,AS,China,CN,"Sichuan Province",CN-51,51,"Chengdu (Xinjin)",0,,,,,,,50,2022-08-29T13:54:28+00:00
352223,DZH,small_airport,"Dazhou Jinya Airport",31.048815,107.435646,,AS,China,CN,"Sichuan Province",CN-51,51,"Dazhou (Dachuan)",0,,DZH,,,,,50,2022-08-29T14:00:19+00:00
318170,CN-0052,small_airport,"Leshan Jiajiang Airport",29.732148,103.613477,,AS,China,CN,"Sichuan Province",CN-51,51,"Leshan (Jiajiang)",0,,,,,,,50,2022-08-29T14:17:53+00:00
350943,CN-0248,small_airport,"Pengshan Air Base",30.26485,103.8511,1447,AS,China,CN,"Sichuan Province",CN-51,51,"Meishan (Pengshan)",0,,,,,,,50,2022-08-29T13:54:46+00:00
323880,ZUSN,small_airport,"Suining Airport",30.471295,105.610925,,AS,China,CN,"Sichuan Province",CN-51,51,"Suining (Chuanshan)",0,ZUSN,,,,,,50,2022-08-29T14:04:55+00:00
300456,ZUYB,small_airport,"Yibin Caiba Airport",28.800556,104.545,924,AS,China,CN,"Sichuan Province",CN-51,51,"Yibin (Cuiping)",0,,,,,https://en.wikipedia.org/wiki/Yibin_Caiba_Airport,"YBP, ZUYB",50,2022-08-29T14:15:52+00:00
323879,CN-0051,small_airport,"Zigong Fengming Airport",29.376484,104.625789,1133,AS,China,CN,"Sichuan Province",CN-51,51,"Zigong (Gongjing)",0,,ZKL,,,,"Fengming General Airport",50,2022-08-29T14:16:55+00:00
354513,CN-0334,heliport,"Zhongjiang Military Heliport",30.845684,104.679837,,AS,China,CN,"Sichuan Province",CN-51,51,"Deyang (Zhongjiang)",0,,,,,,,0,2022-08-29T13:57:18+00:00
350945,CN-0249,closed,"New Sichuan Leshan Airport (under construction)",29.43687,103.71529,,AS,China,CN,"Sichuan Province",CN-51,51,"Leshan (Wutongqiao)",0,,,,,,,0,2022-08-29T14:17:31+00:00
