id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3237,HRYR,large_airport,"Kigali International Airport",-1.96863,30.1395,4859,AF,Rwanda,RW,"City of Kigali",RW-01,01,Kigali,1,HRYR,KGL,,,https://en.wikipedia.org/wiki/Kigali_International_Airport,"Gregoire Kayibanda International Airport, Kanombe International Airport",1050,2022-04-18T14:12:49+00:00
32208,HRYU,small_airport,"Ruhengeri Airport",-1.496873,29.631343,6102,AF,Rwanda,RW,"Northern Province",RW-03,03,Ruhengeri,0,HRYU,RHG,,,,,50,2021-04-27T02:44:22+00:00
3238,HRZA,medium_airport,"Kamembe Airport",-2.462239980697632,28.907899856567383,5192,AF,Rwanda,RW,"Western Province",RW-04,04,Kamembe,1,HRZA,KME,,,https://en.wikipedia.org/wiki/Kamembe_Airport,,750,2008-12-30T14:10:11+00:00
3236,HRYG,medium_airport,"Gisenyi Airport",-1.6771999597549438,29.258899688720703,5082,AF,Rwanda,RW,"Western Province",RW-04,04,Gisenyi,0,HRYG,GYI,,,https://en.wikipedia.org/wiki/Grayson_County_Airport,,250,2008-12-30T14:10:09+00:00
30801,HRYI,small_airport,"Butare Airport",-2.595829963684082,29.7367000579834,5801,AF,Rwanda,RW,"Southern Province",RW-05,05,Butare,0,HRYI,BTQ,,,,,50,2008-12-30T14:10:13+00:00
31613,HRYO,small_airport,"Gabiro Airport",-1.5499999523162842,30.382999420166016,4806,AF,Rwanda,RW,"Eastern Province",RW-02,02,Gabiro,0,HRYO,,,,,,50,2008-12-30T14:10:03+00:00
318086,RW-0001,small_airport,"Gako Airport",-2.2308,30.1809,4770,AF,Rwanda,RW,"Eastern Province",RW-02,02,Gako,0,,,,,,,50,2016-05-27T11:38:29+00:00
31612,HRYN,small_airport,"Nemba Airport",-2.33299994469,30.2000007629,4905,AF,Rwanda,RW,"Eastern Province",RW-02,02,Nemba,0,HRYN,,,,https://en.wikipedia.org/wiki/Nemba_Airport,,50,2012-11-01T01:03:42+00:00
342091,RW-0002,closed,"Bugesera International Airport (under construction)",-2.1444,30.1835,4630,AF,Rwanda,RW,"Eastern Province",RW-02,02,Rilima,0,,,,,https://en.wikipedia.org/wiki/Bugesera_International_Airport,,0,2022-04-18T14:13:01+00:00
