id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
32224,RPMY,closed,"Malaybalay Airport",8.14166,125.117,2051,AS,Philippines,PH,"Bukidnon Province",PH-BUK,BUK,"Malaybalay City",0,,,,,,RPMY,50,2016-10-29T16:10:41+00:00
351513,PH-0456,small_airport,"Manolo Fortich Airport",8.34813,124.85059,1973,AS,Philippines,PH,"Bukidnon Province",PH-BUK,BUK,"Manolo Fortich",0,,,,,,"Camp 3, Del Monte",50,2022-08-24T14:08:09+00:00
313435,XMA,small_airport,"Maramag Airport",7.7538,125.0333,919,AS,Philippines,PH,"Bukidnon Province",PH-BUK,BUK,Maramag,0,,XMA,,http://www.pbase.com/philippineaviation/maramagoadi_airport_bukidnon,,Oadi,50,2022-01-15T11:59:30+00:00
356316,PH-0488,small_airport,"Mountain View College Airport",7.98796,125.02664,,AS,Philippines,PH,"Bukidnon Province",PH-BUK,BUK,Valencia,0,,,,,,,50,2022-08-24T14:05:49+00:00
351512,PH-0455,small_airport,"Lurugan Airport",7.98365,125.05351,1713,AS,Philippines,PH,"Bukidnon Province",PH-BUK,BUK,"Valencia City",0,,,,,,,50,2022-01-15T13:00:27+00:00
351510,PH-0453,closed,"Maraymaray Airport",7.71067,124.95113,,AS,Philippines,PH,"Bukidnon Province",PH-BUK,BUK,"Don Carlos",0,,,,,,,0,2022-01-15T12:54:09+00:00
351511,PH-0454,closed,"Bukidnon Domestic Airport (under construction)",7.70649,124.94924,,AS,Philippines,PH,"Bukidnon Province",PH-BUK,BUK,"Don Carlos",0,,,,,,,0,2022-01-15T12:55:32+00:00
353427,PH-0478,heliport,"Dahilayan Heliport",8.21836,124.85042,3747,AS,Philippines,PH,"Bukidnon Province",PH-BUK,BUK,"Manolo Fortich",0,,,,,,,0,2022-03-09T02:11:07+00:00
