id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
336088,PH-0177,closed,"Batangas Airfield",13.77203,121.06114,,AS,Philippines,PH,"Batangas Province",PH-BTG,BTG,Batangas,0,,,,,,,0,2020-09-24T11:59:03+00:00
325996,PH-0093,small_airport,"Calatagan (Hacienda Zobel) Airstrip",13.843496,120.633745,,AS,Philippines,PH,"Batangas Province",PH-BTG,BTG,Calatagan,0,,,,,https://en.wikipedia.org/wiki/List_of_airports_in_the_Philippines,"Catalagan, Hacienda Zobel, Hacienda Bigaa",50,2020-12-15T15:54:04+00:00
5720,RPUL,small_airport,"Basilio Fernando Air Base",13.955,121.125,1220,AS,Philippines,PH,"Batangas Province",PH-BTG,BTG,Lipa,0,RPUL,,,,,,50,2020-09-24T11:59:41+00:00
325991,PH-0089,small_airport,"Manny W Barradas Airstrip",14.096517,121.115245,,AS,Philippines,PH,"Batangas Province",PH-BTG,BTG,Tanauan,0,,,,,,"Barradas, Tanauan",50,2020-09-24T12:00:04+00:00
337382,PH-0005,small_airport,"Tuy Airstrip",14.014444,120.734722,236,AS,Philippines,PH,"Batangas Province",PH-BTG,BTG,Tuy,0,,,TUY,,,,50,2022-01-08T15:10:29+00:00
337846,PH-0253,closed,"Balayan (Magabe) Airfield",13.95161,120.73582,,AS,Philippines,PH,"Batangas Province",PH-BTG,BTG,Balayan,0,,,,,,,0,2020-12-16T16:53:45+00:00
325553,PH-0009,heliport,"Chevron Terminal Heliport",13.78246,121.022376,,AS,Philippines,PH,"Batangas Province",PH-BTG,BTG,Batangas,0,,,,,,"Danglayan, Chevron",0,2020-12-15T15:51:21+00:00
337757,PH-0220,heliport,"SM City Batangas Heliport",13.75616,121.06816,,AS,Philippines,PH,"Batangas Province",PH-BTG,BTG,Batangas,0,,,,,,,0,2020-12-15T15:29:39+00:00
325574,PH-0015,heliport,"KEPCO Ilijan Power Plant Heliport",13.62061,121.076908,,AS,Philippines,PH,"Batangas Province",PH-BTG,BTG,Batangas,0,,,,,,Ilijan,0,2020-12-15T15:55:48+00:00
325566,PH-0014,heliport,"Himmel Industries Tank Farm Heliport",13.687759,121.050983,,AS,Philippines,PH,"Batangas Province",PH-BTG,BTG,Batangas,0,,,,,,"Pinamucan, Himmel Industries",0,2020-12-15T15:58:26+00:00
325565,PH-0013,heliport,"JG Summit Olefins Corporation (Pinamucan) Helipad",13.677734,121.056255,,AS,Philippines,PH,"Batangas Province",PH-BTG,BTG,Batangas,0,,,,,,"Pinamucan, JG Summit Olefins Corp",0,2020-12-15T15:57:06+00:00
325564,PH-0012,heliport,"Shell Malampaya Natural Gas Receiving Facility (Tabangao) Heliport",13.7177,121.060629,,AS,Philippines,PH,"Batangas Province",PH-BTG,BTG,Batangas,0,,,,,,Tabangao,0,2020-12-15T15:59:19+00:00
325555,PH-0011,heliport,"Santa Rita Power Plant Heliport",13.767591,121.033632,,AS,Philippines,PH,"Batangas Province",PH-BTG,BTG,Batangas,0,,,,,,"Santa Rita",0,2020-12-15T16:01:30+00:00
325554,PH-0010,heliport,"Cochem Heliport (Danglayan)",13.78058,121.01412,,AS,Philippines,PH,"Batangas Province",PH-BTG,BTG,Batangas,0,,,,,,"Cochem, Danglayan",0,2020-12-15T15:54:50+00:00
339312,PH-0304,heliport,"Sem-Calaca Helipad",13.92731,120.78719,,AS,Philippines,PH,"Batangas Province",PH-BTG,BTG,Calaca,0,,,,,,,0,2021-01-12T12:36:11+00:00
337847,PH-0254,heliport,"Coral Shores Heliport",13.78265,120.65162,,AS,Philippines,PH,"Batangas Province",PH-BTG,BTG,Calatagan,0,,,,,,,0,2020-12-16T16:56:10+00:00
325997,PH-0094,heliport,"Calatagan (Hacienda Zobel) Heliport",13.848569,120.635766,,AS,Philippines,PH,"Batangas Province",PH-BTG,BTG,Calatagan,0,,,,,,"Calatagan, Hacienda Bigaa, Hacienda Zobel",0,2020-12-15T15:52:56+00:00
325921,PH-0067,heliport,"Lago de Oro Wakepark Hotel Helipad",13.91657,120.622158,,AS,Philippines,PH,"Batangas Province",PH-BTG,BTG,Calatagan,0,,,,,,"Lago de Oro Wakepark Hotel, Balibago",0,2020-12-15T15:44:10+00:00
339307,PH-0299,heliport,"SM Center Lemery Heliport",13.88736,120.91208,,AS,Philippines,PH,"Batangas Province",PH-BTG,BTG,Lemery,0,,,,,,,0,2021-01-12T12:25:41+00:00
337758,PH-0221,closed,"Puting Kahoy Airstrip",13.9819,120.64512,,AS,Philippines,PH,"Batangas Province",PH-BTG,BTG,Lian,0,,,,,,,0,2020-12-15T15:47:50+00:00
325914,PH-0066,closed,"Talim Point Airstrip",13.977746,120.603774,,AS,Philippines,PH,"Batangas Province",PH-BTG,BTG,Lian,0,,,,,,"Talim Point, Luyahan",0,2020-12-15T15:44:39+00:00
337760,PH-0223,heliport,"SM City Lipa Heliport",13.95503,121.16209,,AS,Philippines,PH,"Batangas Province",PH-BTG,BTG,Lipa,0,,,,,,,0,2020-12-15T16:05:07+00:00
339313,PH-0305,heliport,"Camella Lipa Helipad",13.95959,121.15171,,AS,Philippines,PH,"Batangas Province",PH-BTG,BTG,Lipa,0,,,,,,,0,2021-01-12T12:38:48+00:00
325925,PH-0068,heliport,"Purefoods Flour Mills Pulong Balibaguhan Heliport",13.743705,120.945976,,AS,Philippines,PH,"Batangas Province",PH-BTG,BTG,Mabini,0,,,,,,"Purefoods Flour Mills, Pulong Balibaguhan",0,2020-12-15T16:00:33+00:00
337759,PH-0222,closed,"Nasugbu Airfield",14.080887,120.629411,,AS,Philippines,PH,"Batangas Province",PH-BTG,BTG,Nasugbu,0,,,,,,,0,2020-12-15T15:49:06+00:00
339311,PH-0303,heliport,"Hamilo Coast Helipad",14.18891,120.61506,,AS,Philippines,PH,"Batangas Province",PH-BTG,BTG,Nasugbu,0,,,,,,,0,2021-01-12T12:34:49+00:00
325913,PH-0065,heliport,"Balaytigue Heliport",14.134019,120.59806,,AS,Philippines,PH,"Batangas Province",PH-BTG,BTG,Nasugbu,0,,,,,,"Balaytigue, Nusugbu",0,2020-12-15T15:43:12+00:00
337945,PH-0258,heliport,"Taal Lake Yacht Club Heliport",14.088359,121.00624,,AS,Philippines,PH,"Batangas Province",PH-BTG,BTG,Talisay,0,,,,,,,0,2020-12-18T12:16:08+00:00
