id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6272,SVCS,medium_airport,"Oscar Machado Zuluaga Airport",10.286110877990723,-66.81610870361328,2145,SA,Venezuela,VE,"Miranda State",VE-M,M,Caracas,0,SVCS,,,,,,300,2008-07-27T21:30:37+00:00
6301,SVMP,medium_airport,"Metropolitano Airport",10.133169174194336,-66.78782653808594,574,SA,Venezuela,VE,"Miranda State",VE-M,M,,0,SVMP,,,,,,250,2008-07-27T21:32:26+00:00
6282,SVFM,medium_airport,"Generalissimo Francisco de Miranda Air Base",10.485033,-66.843513,2739,SA,Venezuela,VE,"Miranda State",VE-M,M,"La Carlota",0,SVFM,,,,https://en.wikipedia.org/wiki/Generalissimo_Francisco_de_Miranda_Airbase,,250,2020-12-26T22:53:51+00:00
6289,SVHG,small_airport,"Higuerote Airport",10.462474,-66.092779,12,SA,Venezuela,VE,"Miranda State",VE-M,M,Higuerote,1,SVHG,HGE,,,https://en.wikipedia.org/wiki/Higuerote_Airport,"Sabana de Oro",100,2018-09-16T02:55:45+00:00
40307,SVSL,small_airport,"Hacienda Santa Elena de Mirand Airport",10.316666603088379,-66.30000305175781,233,SA,Venezuela,VE,"Miranda State",VE-M,M,,0,SVSL,,,,,,50,2008-07-27T21:34:01+00:00
40325,SVTP,small_airport,"Playa Pintada Airport",10.141092,-65.437757,9,SA,Venezuela,VE,"Miranda State",VE-M,M,,0,SVTP,,,,,,50,2020-09-30T15:38:33+00:00
40522,VE-0173,small_airport,"Río Chico (Club Miami)",10.283332824707031,-65.80000305175781,4,SA,Venezuela,VE,"Miranda State",VE-M,M,"San José de Río Chico",0,,,,,,,50,2008-07-27T21:37:32+00:00
40367,VE-0018,heliport,"Balgres  Heliport",10.15250015258789,-66.7471694946289,600,SA,Venezuela,VE,"Miranda State",VE-M,M,,0,,,,,,,0,2008-07-27T21:35:05+00:00
40419,VE-0070,heliport,"Florida  Heliport",10.483332633972168,-66.75,3154,SA,Venezuela,VE,"Miranda State",VE-M,M,,0,,,,,,,0,2008-07-27T21:35:54+00:00
40420,VE-0071,heliport,"Florida Hill  Heliport",10.475099563598633,-66.7698974609375,3500,SA,Venezuela,VE,"Miranda State",VE-M,M,,0,,,,,,,0,2008-07-27T21:35:55+00:00
40423,VE-0074,heliport,"Gaston  Heliport",10.399999618530273,-67.00833129882812,3500,SA,Venezuela,VE,"Miranda State",VE-M,M,,0,,,,,,,0,2008-07-27T21:35:58+00:00
40366,VE-0017,heliport,"Avila  Heliport",10.481332778930664,-66.70649719238281,1808,SA,Venezuela,VE,"Miranda State",VE-M,M,Caracas,0,,,,,,,0,2008-07-27T21:35:04+00:00
40422,VE-0073,heliport,"Galáctica  Heliport",10.479999542236328,-66.64833068847656,1345,SA,Venezuela,VE,"Miranda State",VE-M,M,"El Cercado",0,,,,,,,0,2008-07-27T21:35:57+00:00
40409,VE-0060,heliport,"El Encantado  Heliport",10.45199966430664,-66.7947998046875,328,SA,Venezuela,VE,"Miranda State",VE-M,M,"El Encantado",0,,,,,,,0,2008-07-27T21:35:45+00:00
40404,VE-0055,heliport,"Corporación Venezolana de Televisión  Heliport",10.500100135803223,-66.8677978515625,3020,SA,Venezuela,VE,"Miranda State",VE-M,M,"La Carlota",0,,,,,,,0,2008-07-27T21:35:40+00:00
