id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
29773,LKCE,small_airport,"Česká Lípa Airport",50.70940017700195,14.566699981689453,932,EU,"Czech Republic",CZ,"Liberec Region",CZ-LI,LI,"Česká Lípa",0,LKCE,,,,,,50,2009-02-11T18:58:04+00:00
30076,LKLB,small_airport,"Liberec Airport",50.7682991027832,15.024999618530273,1329,EU,"Czech Republic",CZ,"Liberec Region",CZ-LI,LI,Liberec,0,LKLB,,,,,,50,2009-02-11T22:14:03+00:00
29952,LKHD,small_airport,"Hodkovice Nad Mohelkou Airport",50.65719985961914,15.077799797058105,1480,EU,"Czech Republic",CZ,"Liberec Region",CZ-LI,LI,"Hodkovice Nad Mohelkou",0,LKHD,,,,,,50,2009-03-27T18:06:57+00:00
43206,LKHR,closed,"Hradčany Air Base",50.620555877685,14.738056182861,912,EU,"Czech Republic",CZ,"Liberec Region",CZ-LI,LI,Ralsko,0,,,,,https://en.wikipedia.org/wiki/Hrad%C4%8Dany_Airport,"LKHR, LKHR",0,2015-10-12T11:19:22+00:00
315763,CZ-0054,small_airport,"Česká Lípa Ramŝ",50.641667,14.541389,,EU,"Czech Republic",CZ,"Liberec Region",CZ-LI,LI,,0,,,,,,,50,2015-10-13T02:37:48+00:00
315765,CZ-0056,small_airport,"Český Dub",50.678056,14.999722,,EU,"Czech Republic",CZ,"Liberec Region",CZ-LI,LI,,0,,,,,,,50,2015-10-13T02:33:46+00:00
316660,CZ-0089,small_airport,"Lomnice nad Popelkou",50.54,15.3880556,,EU,"Czech Republic",CZ,"Liberec Region",CZ-LI,LI,,0,,,,,,,50,2016-01-09T01:58:34+00:00
352925,CZ-0188,small_airport,"Vyskeř Airstrip",50.53714,15.15714,,EU,"Czech Republic",CZ,"Liberec Region",CZ-LI,LI,,0,,,,,,,50,2022-02-23T13:37:07+00:00
316223,CZ-0069,small_airport,"Druzcov U Lípy UL",50.728056,14.924722,1509,EU,"Czech Republic",CZ,"Liberec Region",CZ-LI,LI,"Druzcov U Lípy",0,,,,,,,50,2015-11-05T05:50:53+00:00
320944,CZ-0130,small_airport,"Libchava Airstrip",50.703161,14.49922,,EU,"Czech Republic",CZ,"Liberec Region",CZ-LI,LI,Libchava,0,,,,,,,50,2022-03-23T18:23:04+00:00
320511,CZ-0124,small_airport,"Letiště Všeň",50.55596,15.09287,,EU,"Czech Republic",CZ,"Liberec Region",CZ-LI,LI,Všeň,0,,,LKVSEN,http://www.lkvsen.websnadno.cz,,,50,2016-09-25T10:05:30+00:00
352926,CZ-0189,small_airport,"(Duplicate)Vyskeř Airstrip",50.53714,15.15714,,EU,"Czech Republic",CZ,"Liberec Region",CZ-LI,LI,,0,,,,,,,50,2022-07-13T12:13:07+00:00
