id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2660,ESKN,medium_airport,"Stockholm Skavsta Airport",58.788601,16.912201,140,EU,Sweden,SE,"Södermanlands län",SE-D,D,Nyköping,1,ESKN,NYO,,,https://en.wikipedia.org/wiki/Stockholm-Skavsta_Airport,,750,2022-10-13T15:59:14+00:00
2709,ESSU,medium_airport,"Eskilstuna Airport",59.35110092163086,16.70840072631836,139,EU,Sweden,SE,"Södermanlands län",SE-D,D,Eskilstuna,0,ESSU,EKT,,,,,325,2008-07-13T07:47:22+00:00
42718,SE-0001,small_airport,"Trosa Troslanda airfield",58.8986167908,17.4984741211,30,EU,Sweden,SE,"Södermanlands län",SE-D,D,,0,,,,http://www.trosaflygklubb.se/,,,50,2012-03-15T09:40:53+00:00
29371,ESSZ,small_airport,"Vängsö Airport",59.10110092163086,17.21109962463379,,EU,Sweden,SE,"Södermanlands län",SE-D,D,Vängsö,0,ESSZ,,,,,,50,2008-08-13T15:34:53+00:00
29341,ESKX,medium_airport,"Björkvik Air Base",58.79079818725586,16.571199417114258,,EU,Sweden,SE,"Södermanlands län",SE-D,D,Björkvik,0,ESKX,,,,,,250,2008-08-13T15:38:51+00:00
29363,ESSC,small_airport,"Ekeby Airfield",59.3839,16.4419,,EU,Sweden,SE,"Södermanlands län",SE-D,D,Eskilstuna,0,ESSC,,,,,,50,2020-11-14T05:13:33+00:00
29389,ESVK,small_airport,"Katrineholm Airfield",59.022301,16.220301,,EU,Sweden,SE,"Södermanlands län",SE-D,D,Katrineholm,0,ESVK,,,,,,50,2020-08-23T08:14:20+00:00
31020,ESCY,closed,"Nyge Airport",58.7456016541,17.0489006042,7,EU,Sweden,SE,"Södermanlands län",SE-D,D,Nyköping,0,,,,,,"ESCY, ESCY",50,2010-08-30T17:38:50+00:00
29338,SE-0075,closed,"Strängnäs Air Base",59.3138,17.1091,115,EU,Sweden,SE,"Södermanlands län",SE-D,D,Strängnäs,0,,,,https://web.archive.org/web/20190911041112/http://www.bunkertours.se/flygvapnet/?wppa-occur=1&wppa-cover=0&wppa-album=10,https://en.wikipedia.org/wiki/Bas_60#List_of_Bas_60_air_bases,"old_ESKS, Anl 176",200,2021-11-20T07:39:08+00:00
