id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3166,HAJM,medium_airport,"Jimma Airport",7.66609001159668,36.81660079956055,5500,AF,Ethiopia,ET,"Oromia Region",ET-OR,OR,Jimma,1,HAJM,JIM,,,https://en.wikipedia.org/wiki/Aba_Segud_Airport,,750,2008-06-13T14:30:04+00:00
32017,HAMN,small_airport,"Mendi Airport",9.767,35.099998,5500,AF,Ethiopia,ET,"Oromia Region",ET-OR,OR,Mendi,0,HAMN,NDM,,,,,50,2020-10-26T10:09:58+00:00
300239,HAHM,medium_airport,"Harar Meda Airport",8.7163,39.0059,6201,AF,Ethiopia,ET,"Oromia Region",ET-OR,OR,"Debre Zeyit",0,HAHM,QHR,,,https://en.wikipedia.org/wiki/Harar_Meda_Airport,"አባጤናደጃ ደጃደጃ",250,2016-06-02T08:21:59+00:00
30694,HABE,small_airport,"Beica Airport",9.38639,34.5219,5410,AF,Ethiopia,ET,"Oromia Region",ET-OR,OR,Beica,1,HABE,BEI,,,,,150,2020-10-26T10:18:40+00:00
30885,HADD,small_airport,"Dembidollo Airport",8.554,34.858002,5200,AF,Ethiopia,ET,"Oromia Region",ET-OR,OR,Dembidollo,1,HADD,DEM,,,,,150,2022-10-17T12:56:15+00:00
31547,HAGR,small_airport,"Gore Airport",8.1614,35.5529,6580,AF,Ethiopia,ET,"Oromia Region",ET-OR,OR,Gore,1,HAGR,GOR,,,https://en.wikipedia.org/wiki/Gore_Airport,,150,2020-10-26T10:06:50+00:00
31564,HAAD,small_airport,"Adaba Airport",7.022953,39.273162,7896,AF,Ethiopia,ET,"Oromia Region",ET-OR,OR,Adaba,0,HAAD,,,,,,50,2022-08-16T16:49:11+00:00
31565,HADO,small_airport,"Dodola Airport",7.020559787750244,39.05110168457031,8234,AF,Ethiopia,ET,"Oromia Region",ET-OR,OR,Dodola,0,HADO,,,,,,50,2008-12-19T20:07:06+00:00
31195,HAFN,small_airport,"Fincha Airport",9.583000183105469,37.349998474121094,7600,AF,Ethiopia,ET,"Oromia Region",ET-OR,OR,Fincha,0,HAFN,FNH,,,,,50,2008-12-19T20:07:10+00:00
31545,HAGH,small_airport,"Ghinnir Airport",7.15000009537,40.716999054,6499,AF,Ethiopia,ET,"Oromia Region",ET-OR,OR,Ghinnir,0,HAGH,GNN,,,https://en.wikipedia.org/wiki/Ghinnir_Airport,,50,2013-11-20T22:36:40+00:00
31546,HAGB,small_airport,"Robe Airport",7.119033,40.045166,7892,AF,Ethiopia,ET,"Oromia Region",ET-OR,OR,Goba,0,HAGB,GOB,,,,,50,2022-08-16T16:33:03+00:00
31567,HAML,closed,"Masslo Airport",6.408491,39.722443,4180,AF,Ethiopia,ET,"Oromia Region",ET-OR,OR,Masslo,0,,,,,,HAML,50,2022-08-16T17:12:50+00:00
314051,MYS,small_airport,"Moyale Airport",3.5623,39.0433,3887,AF,Ethiopia,ET,"Oromia Region",ET-OR,OR,Moyale,0,,MYS,,,,,50,2015-03-15T23:45:56+00:00
312841,HANG,small_airport,"Negele Airport",5.2897,39.7023,5230,AF,Ethiopia,ET,"Oromia Region",ET-OR,OR,"Negele Borana",0,HANG,EGL,,,,Neghelle,50,2014-09-07T16:40:33+00:00
32021,HANJ,small_airport,"Nejjo Airport",9.55,35.466995,6150,AF,Ethiopia,ET,"Oromia Region",ET-OR,OR,Nejo,0,HANJ,NEJ,,,https://en.wikipedia.org/wiki/Nejjo_Airport,,50,2020-10-26T10:05:59+00:00
32022,HANK,small_airport,"Nekemte Airport",9.050000190734863,36.599998474121094,6500,AF,Ethiopia,ET,"Oromia Region",ET-OR,OR,Nekemte,0,HANK,NEK,,,,,50,2008-12-19T20:07:38+00:00
316765,HASK,small_airport,"Shakiso Airport",5.6923,38.9764,5815,AF,Ethiopia,ET,"Oromia Region",ET-OR,OR,Shakiso,0,HASK,SKR,,,https://en.wikipedia.org/wiki/Shakiso_Airport,,50,2016-01-21T19:55:43+00:00
31569,HASH,small_airport,"Sheikh Hussein Airport",7.74175,40.69557,6500,AF,Ethiopia,ET,"Oromia Region",ET-OR,OR,"Sheikh Hussein",0,HASH,,,,,,50,2022-08-16T16:32:43+00:00
32409,HASD,small_airport,"Soddu Airport",6.80281,37.68622,6400,AF,Ethiopia,ET,"Oromia Region",ET-OR,OR,Soddu,0,HASD,SXU,,,,,50,2022-08-16T17:02:13+00:00
347322,XBL,closed,"Buno Bedelle Airport",8.447604,36.341035,6560,AF,Ethiopia,ET,"Oromia Region",ET-OR,OR,Bedelle,0,,,,,,"XBL, XBL",0,2021-08-30T12:43:07+00:00
