id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
65,AYMO,medium_airport,"Momote Airport",-2.06189,147.423996,12,OC,"Papua New Guinea",PG,"Manus Province",PG-MRL,MRL,"Manus Island",1,AYMO,MAS,,,https://en.wikipedia.org/wiki/Momote_Airport,,750,2022-08-05T00:10:36+00:00
301735,AUI,small_airport,"Aua Island Airport",-1.46055555556,143.064722222,4,OC,"Papua New Guinea",PG,"Manus Province",PG-MRL,MRL,"Aua Island",0,AYND,AUI,AUA,,,,50,2014-07-06T00:28:41+00:00
302214,MMV,small_airport,"Mal Airport",-1.39139,144.17131,6,OC,"Papua New Guinea",PG,"Manus Province",PG-MRL,MRL,"Mal Island",0,AYMM,MMV,MAL,,,,50,2022-03-13T11:52:47+00:00
307311,WUV,small_airport,"Wuvulu Island Airport",-1.73611111111,142.836666667,16,OC,"Papua New Guinea",PG,"Manus Province",PG-MRL,MRL,"Wuvulu Island",0,AYVW,WUV,WUV,,,,50,2014-03-18T23:47:41+00:00
354204,PG-0101,closed,"Heina Airstrip",-1.123237,144.506736,10,OC,"Papua New Guinea",PG,"Manus Province",PG-MRL,MRL,"Heina Atoll",0,,,,,,,0,2022-04-28T17:10:42+00:00
313383,MNP,closed,"Maron Island Airport",-1.5504,145.0168,4,OC,"Papua New Guinea",PG,"Manus Province",PG-MRL,MRL,"Hermit Islands",0,,,,,,"MNP, MNP",0,2017-08-13T22:47:02+00:00
311112,PG-0062,closed,"Lorengau Airfield",-2.0201,147.2664,27,OC,"Papua New Guinea",PG,"Manus Province",PG-MRL,MRL,Lorengau,0,,,,,https://en.wikipedia.org/wiki/Lorengau_Airfield,,0,2014-02-27T00:33:40+00:00
314253,PG-0084,closed,"Lou Island Airstrip",-2.378,147.3627,150,OC,"Papua New Guinea",PG,"Manus Province",PG-MRL,MRL,"Lou Island",0,,,,,,,0,2015-04-08T02:58:29+00:00
