id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
30350,LKRO,small_airport,"Roudnice Airport",50.41059875,14.2261,732,EU,"Czech Republic",CZ,"Ústí nad Labem Region",CZ-US,US,"Roudnice nad Labem",0,LKRO,,,,,,50,2016-01-24T09:13:51+00:00
4404,LKPC,small_airport,"Panensky Tynec Airport",50.30609893798828,13.934200286865234,1207,EU,"Czech Republic",CZ,"Ústí nad Labem Region",CZ-US,US,"Panensky Tynec",0,LKPC,,,,,,50,2009-03-27T18:07:54+00:00
29784,LKCH,small_airport,"Chomutov Airfield",50.468899,13.4681,1132,EU,"Czech Republic",CZ,"Ústí nad Labem Region",CZ-US,US,Chomutov,0,LKCH,,,,,,50,2017-04-09T12:08:49+00:00
30165,LKMO,small_airport,"Most Airport",50.525001525878906,13.683099746704102,1089,EU,"Czech Republic",CZ,"Ústí nad Labem Region",CZ-US,US,Most,0,LKMO,,,,,,50,2009-02-11T22:57:02+00:00
30319,LKRA,small_airport,"Rana Loumy Airport",50.403900146484375,13.751899719238281,879,EU,"Czech Republic",CZ,"Ústí nad Labem Region",CZ-US,US,Raná,0,LKRA,,,,,,50,2009-03-27T18:07:54+00:00
30513,LKUL,small_airport,"Usti Nad Labem Airfield",50.699699,13.9697,791,EU,"Czech Republic",CZ,"Ústí nad Labem Region",CZ-US,US,"Usti Nad Labem",0,LKUL,,,,,,50,2016-08-22T05:44:07+00:00
320301,CZ-0107,small_airport,Litoměřice,50.526515,14.18616,492,EU,"Czech Republic",CZ,"Ústí nad Labem Region",CZ-US,US,,0,,,LKLMER,,,,50,2022-03-23T18:11:45+00:00
316658,CZ-0087,small_airport,Charvátce,50.4336111,13.8113889,,EU,"Czech Republic",CZ,"Ústí nad Labem Region",CZ-US,US,,0,,,,,,,50,2016-01-09T01:55:44+00:00
315762,CZ-0053,small_airport,"Bynovec Airport",50.826389,14.2675,,EU,"Czech Republic",CZ,"Ústí nad Labem Region",CZ-US,US,Bynovec,0,,,,,,,50,2022-03-23T15:42:53+00:00
30580,LKZD,small_airport,"Žatec-Macerka Airfield",50.317501,13.5128,879,EU,"Czech Republic",CZ,"Ústí nad Labem Region",CZ-US,US,Žatec,0,LKZD,,,,,,50,2020-08-25T03:20:23+00:00
356262,CZ-0197,small_airport,"Podbořany Airstrip",50.25067,13.40972,,EU,"Czech Republic",CZ,"Ústí nad Labem Region",CZ-US,US,,0,,,,,,,50,2022-08-19T04:32:43+00:00
321144,CZ-0141,small_airport,Libkovice,50.5613889,13.6838889,909,EU,"Czech Republic",CZ,"Ústí nad Labem Region",CZ-US,US,,0,,,,,,,50,2016-11-12T06:53:48+00:00
321091,CZ-0137,small_airport,"Radovesice Airfield",50.4088888,14.0838888,538,EU,"Czech Republic",CZ,"Ústí nad Labem Region",CZ-US,US,,0,,,,,,,50,2016-11-09T01:07:52+00:00
320355,CZ-0109,small_airport,"Dušníky ULM",50.4127778,14.1980556,728,EU,"Czech Republic",CZ,"Ústí nad Labem Region",CZ-US,US,,0,,,LKDUSN,,,,50,2016-09-18T05:10:21+00:00
316643,CZ-0078,small_airport,Polepy,50.5213889,14.2716667,,EU,"Czech Republic",CZ,"Ústí nad Labem Region",CZ-US,US,,0,,,,,,,50,2016-01-07T05:43:58+00:00
316642,CZ-0077,small_airport,Chřibská,50.8580556,14.4669444,,EU,"Czech Republic",CZ,"Ústí nad Labem Region",CZ-US,US,,0,,,,,,,50,2016-01-07T05:42:27+00:00
316070,CZ-0061,small_airport,Teplice,50.620833,13.810556,1148,EU,"Czech Republic",CZ,"Ústí nad Labem Region",CZ-US,US,,0,,,LKTEPL,,,,50,2017-07-02T01:15:13+00:00
321516,CZ-0145,small_airport,"Lipová Airstrip",51.008731,14.343853,,EU,"Czech Republic",CZ,"Ústí nad Labem Region",CZ-US,US,Lipová,0,,,,,,,50,2022-03-23T18:20:40+00:00
320509,CZ-0123,small_airport,"Štětí Airstrip",50.465,14.4061111,787,EU,"Czech Republic",CZ,"Ústí nad Labem Region",CZ-US,US,Štětí,0,,,LKSTET,,,,50,2016-09-25T07:59:52+00:00
43955,CZ-0038,heliport,"Hospital Heliport",50.45333480834961,13.411110877990723,1099,EU,"Czech Republic",CZ,"Ústí nad Labem Region",CZ-US,US,Chomutov,0,,,,,,,0,2009-03-27T18:07:52+00:00
43956,CZ-0039,heliport,"Municipal Hospital Heliport",50.541988372802734,14.1461763381958,617,EU,"Czech Republic",CZ,"Ústí nad Labem Region",CZ-US,US,Litoměřice,0,,,,,,,0,2009-03-27T18:07:54+00:00
355096,CZ-0195,heliport,Tisá,50.786995,14.026666,,EU,"Czech Republic",CZ,"Ústí nad Labem Region",CZ-US,US,Tisá,0,,,,,,,0,2022-06-21T09:51:14+00:00
43954,CZ-0037,heliport,"Hospital Heliport",50.68000030517578,14.020833015441895,932,EU,"Czech Republic",CZ,"Ústí nad Labem Region",CZ-US,US,"Ústí Nad Labem",0,,,,,,,0,2009-03-27T18:07:49+00:00
43953,CZ-0036,heliport,"Bukov Heliport",50.6775016784668,14.02388858795166,919,EU,"Czech Republic",CZ,"Ústí nad Labem Region",CZ-US,US,"Ústí Nad Labem",0,,,,,,,0,2009-03-27T18:07:47+00:00
316821,LKZC,closed,"Letiště Žatec-Staňkovice",50.371,13.59,900,EU,"Czech Republic",CZ,"Ústí nad Labem Region",CZ-US,US,Žatec,0,,,,,,"LKZC, LKZC",0,2020-09-12T16:15:28+00:00
