id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4731,MMMX,large_airport,"Licenciado Benito Juarez International Airport",19.4363,-99.072098,7316,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Mexico City",1,MMMX,MEX,ME1,https://www.aicm.com.mx,https://en.wikipedia.org/wiki/Mexico_City_International_Airport,AICM,1025275,2018-05-04T00:43:52+00:00
329188,MX-0847,heliport,"Torre Polanco Heliport",19.43299,-99.181508,7799,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Miguel Hidalgo",0,,,HPL,,,,0,2018-09-03T19:58:13+00:00
336374,MX-1271,heliport,"Torre Optima Helipad",19.430307,-99.211276,7867,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Miguel Hidalgo",0,,,HTP,,,,0,2020-10-05T11:52:32+00:00
337476,MX-1356,small_airport,"Huapoca Airport",29.140786,-108.297665,4800,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Ciudad Madera",0,,,POK,,,,50,2020-11-27T13:50:42+00:00
331757,MX-1085,small_airport,"Sindicato Nacional de Los Trabajadores de La Educación Heliport",19.34696,-99.281555,8553,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuajimalpa,0,,,HSN,,,,50,2019-07-27T11:57:36+00:00
316089,MX-0076,heliport,"Plaza Corporativo Banamex Helipad",19.374,-99.2588,8416,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Alvaro Obregon",0,,,HBA,,,,0,2015-10-30T00:39:05+00:00
319850,MX-0283,heliport,"Royal Holiday Helipad",19.35075,-99.186944,7576,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Alvaro Obregon",0,,,HUY,,,,0,2016-08-12T17:31:52+00:00
321654,MX-0337,heliport,"Poligono 3 Heliport",19.385748,-99.2462,8232,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Alvaro Obregon",0,,,HFP,,,,0,2016-12-30T14:11:25+00:00
321849,MX-0376,heliport,"Televisa San Angel Heliport",19.344223,-99.204256,7772,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Alvaro Obregon",0,,,HTW,,,,0,2017-01-14T16:00:05+00:00
323456,MX-0456,heliport,"Centro Medico ABC Santa Fe Heliport",19.357398,-99.282896,8994,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Alvaro Obregon",0,,,HAB,,,,0,2017-11-03T19:29:37+00:00
323864,MX-0463,heliport,"Farallon Heliport",19.322728,-99.204347,7677,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Alvaro Obregon",0,,,HFN,,,,0,2017-06-14T22:43:29+00:00
325180,MX-0568,heliport,"Plaza Insurgentes Sur (3) Heliport",19.352302,-99.187173,7782,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Alvaro Obregon",0,,,HPE,,,,0,2018-03-09T22:34:46+00:00
325184,MX-0572,heliport,"Centro Corporativo Santander Heliport",19.376051,-99.255873,8274,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Alvaro Obregon",0,,,HCS,,,,0,2017-10-14T00:51:59+00:00
326418,MX-0627,heliport,"Corporativo 261 Heliport",19.357411,-99.197744,8464,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Alvaro Obregon",0,,,HHG,,,,0,2018-02-25T19:19:10+00:00
328256,MX-0708,heliport,"Corpofe Heliport",19.366764,-99.262233,8517,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Alvaro Obregon",0,,,HFF,,,,0,2018-06-09T13:10:11+00:00
329102,MX-0830,heliport,"ITAM Rio Hondo Heliport",19.345203,-99.200829,7382,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Alvaro Obregon",0,,,HIH,,,,0,2018-08-26T11:05:08+00:00
329708,MX-0930,heliport,"Villa Angeles I Heliport",19.314639,-99.205581,7848,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Alvaro Obregon",0,,,HOV,,,,0,2018-11-19T23:46:42+00:00
330245,MX-0979,heliport,"Plaza Insurgentes Sur (4) Heliport",19.351939,-99.187649,7782,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Alvaro Obregon",0,,,HPF,,,,0,2019-01-27T21:05:21+00:00
330273,MX-0997,heliport,"Punta Santa Fe Heliport",19.364643,-99.266804,8451,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Alvaro Obregon",0,,,HFC,,,,0,2019-01-31T16:53:24+00:00
332557,MX-1123,heliport,"Aero Servicios Helipad",19.349063,-99.190965,7316,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Alvaro Obregon",0,,,HAS,,,,0,2019-10-27T12:30:04+00:00
333510,MX-1158,heliport,"Hospital ABC Helipad",19.400622,-99.203944,7743,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Alvaro Obregon",0,,,HIN,,,,0,2020-03-01T11:52:32+00:00
337423,MX-1326,heliport,"Agua Helipad",19.315123,-99.20561,7762,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Alvaro Obregon",0,,,HAG,,,,0,2020-11-22T12:44:46+00:00
337442,MX-1341,heliport,"Corporativo GBM Helipad",19.363563,-99.182746,7854,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Alvaro Obregon",0,,,HBW,,,,0,2020-11-23T23:17:04+00:00
339248,MX-1491,heliport,"Plaza Insurgentes Sur Helipads",19.350951,-99.186571,7782,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Alvaro Obregon",0,,,HPK,,,,0,2021-01-12T07:27:40+00:00
348938,MX-1743,heliport,"San Francisco Heliport",19.335984,-99.264033,8615,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Alvaro Obregon",0,,,HSF,,,,0,2021-10-19T01:06:59+00:00
351409,MX-1911,heliport,"Torre Aleph Helipad",19.339117,-99.190798,7969,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Alvaro Obregon",0,,,HLQ,,,,0,2022-01-12T16:57:55+00:00
316365,MX-0086,heliport,"Arena Ciudad de Mexico Helipad I",19.4958,-99.1757,7385,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Azcapotzalco,0,,,HAV,,,,0,2015-11-15T23:02:12+00:00
316366,MX-0087,heliport,"Arena Ciudad de Mexico Helipad II",19.4951,-99.1753,7376,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Azcapotzalco,0,,,HAR,,,,0,2015-11-15T23:01:22+00:00
321156,MX-0319,heliport,"Hotel Tecnoparque Helipad",19.505984,-99.179256,7477,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Azcapotzalco,0,,,HTN,,,,0,2016-11-12T10:53:44+00:00
328866,MX-0795,heliport,"Centro Bancomer Heliport",19.361362,-99.16852,7526,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Benito Juarez",0,,,HBC,,,,0,2018-07-28T01:49:45+00:00
330257,MX-0985,heliport,"Grupo Tradeco Heliport",19.362644,-99.183222,7733,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Benito Juárez",0,,,HGC,,,,0,2019-01-30T00:15:53+00:00
330276,MX-0998,heliport,"I.M.S.S. Heliport",19.423293,-99.173822,,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Benito Juarez",0,,,HWI,,,,0,2019-01-31T17:27:26+00:00
330278,MX-1000,heliport,"Lic. Adolfo Lopez Mateos Heliport",19.358478,-99.173164,7448,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Benito Juarez",0,,,HLM,,,,0,2019-01-31T18:20:51+00:00
330987,MX-1043,heliport,"Moras Heliport",19.363866,-99.175854,7441,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Benito Juarez",0,,,HMV,,,,0,2019-04-13T10:56:05+00:00
331494,MX-1051,heliport,"Centro Medico Nacional 20 de Noviembre Helipad",19.373043,-99.171158,7418,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Benito Juarez",0,,,HNB,,,,0,2019-06-23T13:46:49+00:00
332076,MX-1099,heliport,"Centro Nacional SCT Heliport",19.394186,-99.146731,7300,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Benito Juarez",0,,,SCT,,,,0,2019-08-31T16:04:24+00:00
333485,MX-1137,heliport,"Hospital San Angel Inn Universidad Helipad",19.358998,-99.167452,7579,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Benito Juárez",0,,,HUS,,,,0,2020-02-29T17:35:56+00:00
328263,MX-0715,heliport,"Grupo Imagen Heliport",19.3384,-99.182172,7520,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Coyoacan,0,,,HHW,,,,0,2018-06-09T14:08:20+00:00
329219,MX-0860,closed,"Cruz Azul Heliport",19.305037,-99.164092,7336,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Coyoacán,0,,,,,,"HOZ, HOZ",0,2018-09-09T00:50:46+00:00
329412,MX-0881,heliport,"Secretaría de Marina Abierto A La Operación Civil En Emergencia Heliport",19.32311,-99.125722,7438,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Coyoacán,0,,,HHN,,,,0,2018-10-06T13:45:01+00:00
329689,MX-0916,heliport,"Comisión Nacional del Agua Heliport",19.337423,-99.189627,7623,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Coyoacán,0,,,HNF,,,,0,2018-11-18T17:03:15+00:00
332943,MX-1135,heliport,"Corporativo 5010 Helipad",19.303783,-99.182989,7703,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Coyoacan,0,,,HRO,,,,0,2020-01-04T16:54:57+00:00
325331,MX-0597,heliport,"Reforma 211-213 Heliport",19.430405,-99.162178,7326,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuahutemoc,0,,,HRA,,,,0,2017-10-29T17:22:07+00:00
327971,MX-0682,heliport,"Torre Diana Heliport",19.426659,-99.171773,7854,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuahutemoc,0,,,HDI,,,,0,2018-05-26T10:09:16+00:00
329415,MX-0884,heliport,"Tribunal Superior de Justicia Heliport",19.433914,-99.143475,7631,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuahutemoc,0,,,HTJ,,,,0,2018-10-06T14:08:06+00:00
333507,MX-1155,heliport,"Torre Libertad  Helipad",19.42566,-99.17235,7871,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuahutémoc,0,,,HLI,,,,0,2020-03-01T11:06:05+00:00
335395,MX-1231,heliport,"Reforma 509 Helipads",19.424192,-99.175773,8127,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuahutemoc,0,,,HZZ,,,,0,2020-08-05T01:47:43+00:00
321644,MX-0327,heliport,"Fideicomiso 869 Helipad",19.359694,-99.276806,8891,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuajimalpa,0,,,HFA,,,,0,2016-12-30T11:14:16+00:00
324261,MX-0531,heliport,"Corpo Santa Fe 505 Heliport",19.357995,-99.274123,8978,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuajimalpa,0,,,HYC,,,,0,2017-07-02T19:47:15+00:00
324262,MX-0532,heliport,"Opcion Santa Fe III Heliport",19.357481,-99.275128,8619,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuajimalpa,0,,,HCF,,,,0,2017-07-02T19:55:23+00:00
325196,MX-0582,heliport,"Park Plaza I Heliport",19.364642,-99.259665,8655,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuajimalpa,0,,,HPD,,,,0,2017-10-14T12:36:41+00:00
326594,MX-0651,heliport,"Torre Acuario Heliport",19.364445,-99.260916,8530,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuajimalpa,0,,,HTA,,,,0,2018-03-09T11:14:19+00:00
326599,MX-0655,heliport,"Torre Banorte Heliport",19.357803,-99.274419,8953,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuajimalpa,0,,,HMB,,,,0,2018-03-16T11:05:48+00:00
326606,MX-0662,heliport,"One O One Heliport",19.359167,-99.279083,8835,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuajimalpa,0,,,HBJ,,,,0,2018-03-09T19:51:11+00:00
328268,MX-0720,heliport,"Corporativo Santa Fe Heliport",19.358603,-99.278556,8907,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuajimalpa,0,,,HDA,,,,0,2019-11-01T21:12:23+00:00
328271,MX-0723,heliport,"Espacio Santa Fe Heliport",19.363028,-99.2815,9108,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuajimalpa,0,,,HEI,,,,0,2018-06-09T17:34:31+00:00
328633,MX-0747,heliport,"Centro Corporativo Bosques Heliport",19.387668,-99.251008,8645,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuajimalpa,0,,,HCB,,,,0,2018-07-04T08:23:36+00:00
328772,MX-0763,heliport,"Terracota Cien Heliport",19.358591,-99.276232,8813,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuajimalpa,0,,,HLO,,,,0,2018-07-17T22:33:42+00:00
329186,MX-0845,heliport,"Corporativo Century Plaza Heliport",19.360856,-99.267647,8760,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuajimalpa,0,,,HBH,,,,0,2018-09-03T19:22:08+00:00
330262,MX-0987,heliport,"World Plaza Heliport",19.359685,-99.271258,8944,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuajimalpa,0,,,HWP,,,,0,2019-01-31T10:44:46+00:00
331576,MX-1070,heliport,"Santa Fe 443 Helipad",19.361843,-99.268016,8924,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuajimalpa,0,,,HSA,,,,0,2019-07-04T13:08:59+00:00
331652,MX-1073,heliport,"Torre Zentrum Heliport",19.358469,-99.273183,8980,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuajimalpa,0,,,HZN,,,,0,2019-07-13T10:45:11+00:00
336339,MX-1260,heliport,"Pinfra Helipad",19.389438,-99.251878,8182,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuajimalpa,0,,,HTR,,,Tribasa,0,2020-10-02T22:19:52+00:00
336372,MX-1269,heliport,"Torre II Helipad",19.387631,-99.251035,8629,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuajimalpa,0,,,HID,,,,0,2020-10-05T11:17:07+00:00
348943,MX-1746,heliport,"Televisa Santa Fe Heliport",19.374935,-99.250483,8140,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuajimalpa,0,,,HTL,,,,0,2021-10-19T03:28:26+00:00
318895,MX-0161,heliport,"BBVA Bancomer Tower Helipad",19.422852,-99.174745,8100,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuauhtémoc,0,,,HBG,,https://en.wikipedia.org/wiki/Torre_BBVA_Bancomer,,0,2016-06-18T19:22:33+00:00
321173,MX-0323,heliport,"La Prensa Helipad",19.43719,-99.148063,7503,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuauhtémoc,0,,,HNP,,,,0,2016-11-13T13:14:39+00:00
323931,MX-0478,heliport,"Palacio de Hierro Durango Heliport",19.418739,-99.169072,7438,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuauhtémoc,0,,,HDX,,,,0,2017-06-16T15:52:09+00:00
325183,MX-0571,heliport,"Organizacion Editorial Mexicana Heliport",19.438423,-99.159725,7391,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuauhtémoc,0,,,HOE,,,,0,2017-10-14T00:46:18+00:00
326597,MX-0653,heliport,"HSBC Heliport",19.427771,-99.168641,7841,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuauhtémoc,0,,,HIT,,,,0,2018-03-09T12:00:55+00:00
326600,MX-0656,heliport,"Tlatelolco II Heliport",19.433636,-99.14412,7710,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuauhtémoc,0,,,HIY,,,,0,2018-03-09T12:50:16+00:00
326609,MX-0665,heliport,"Reforma Latino Heliport",19.427335,-99.165401,7946,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuauhtémoc,0,,,HLR,,,,0,2018-03-09T21:16:23+00:00
327996,MX-0704,heliport,"JV Nuevo León Heliport",19.403931,-99.170963,7434,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuauhtémoc,0,,,HIK,,,,0,2018-05-26T13:44:21+00:00
328651,MX-0751,heliport,"Hospital Dalinde Heliport",19.405209,-99.167783,7415,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuauhtémoc,0,,,HHD,,,,0,2018-07-04T21:58:56+00:00
328839,MX-0772,heliport,"Torre Caballito Heliport",19.436599,-99.148848,7769,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuauhtémoc,0,,,HTC,,,,0,2018-07-26T15:37:35+00:00
328846,MX-0779,heliport,"El Universal Heliport",19.434329,-99.149613,7461,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuauhtémoc,1,,,HEU,,,,0,2018-07-26T17:45:07+00:00
329047,MX-0814,heliport,"Reforma 180 Heliport",19.429596,-99.160895,7871,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuauhtémoc,0,,,HPA,,,,0,2018-08-19T14:54:47+00:00
329048,MX-0815,heliport,"Aristos Mexico Heliport",19.427924,-99.162967,7529,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuauhtémoc,0,,,HAM,,,,0,2018-08-19T15:06:49+00:00
329692,MX-0919,heliport,"Torre Mayor Heliport",19.424278,-99.175421,8117,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuauhtémoc,0,,,HMT,,,,0,2018-11-18T18:48:02+00:00
330212,MX-0961,heliport,"SEIDO Heliport",19.44068,-99.144342,7382,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuauhtémoc,0,,,HJC,,,,0,2019-01-26T00:25:18+00:00
330264,MX-0989,heliport,"Hotel Centro Histórico Heliport",19.434589,-99.146434,7546,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuauhtémoc,0,,,HOY,,,,0,2019-01-31T11:10:14+00:00
330736,MX-1016,heliport,"Milenio Diario Antes Novedades Editores Heliport",19.431855,-99.148564,7402,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuauhtémoc,0,,,HMD,,,,0,2019-03-09T11:55:31+00:00
332074,MX-1097,heliport,"Televisa Chapultepec Heliport",19.426676,-99.149633,7369,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuauhtémoc,0,,,HEW,,,,0,2019-08-31T13:25:06+00:00
348947,MX-1749,heliport,"Torre Telmex Helipad",19.434482,-99.166868,7576,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Cuauhtémoc,0,,,HTX,,,,0,2021-10-19T11:32:58+00:00
337434,MX-1333,heliport,"Hospital Angeles Lindavista Helipad",19.487196,-99.129515,7343,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Gustavo A. Madero",0,,,HLV,,,,0,2020-11-23T15:32:13+00:00
327997,MX-0705,heliport,"Itam Naval Militar Heliport",19.343681,-99.202069,7664,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Itam Naval Militar",0,,,HJN,,,,0,2018-05-26T13:50:57+00:00
327988,MX-0699,heliport,"La Viga Heliport",19.379666,-99.121461,7520,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Iztapalapa,0,,,HVD,,,,0,2018-05-26T13:06:27+00:00
331914,MX-1092,heliport,"Estacion PFP Iztapalapa Heliport",19.372985,-99.060901,7343,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Iztapalapa,0,,,HFI,,,,0,2019-08-15T23:12:29+00:00
348949,MX-1751,heliport,"Unitec Campus Sur Helipad",19.355921,-99.118202,7316,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Iztapalapa,0,,,HUG,,,,0,2021-10-19T12:16:02+00:00
330213,MX-0962,closed,"Rancho El Salto Airstrip",29.093251,-100.7641,968,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,Jimenez,0,,,,,,"RES, RES",0,2019-01-26T00:38:46+00:00
322970,MX-0411,heliport,"PFP Heliport",19.316187,-99.22046,8110,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Magdalena Contreras",0,,,PFP,http://www.cns.gob.mx/portalWebApp/wlp.c?__c=7f9,,"Pedregal Tower",0,2017-05-03T00:00:26+00:00
328852,MX-0785,heliport,"ITAM Santa Teresa Heliport",19.31125,-99.223361,8366,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Magdalena Contreras",0,,,HIG,,,,0,2018-07-26T19:10:58+00:00
328882,MX-0810,heliport,"Hospital Angeles Heliport",19.312054,-99.220525,7733,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Magdalena Contreras",0,,,HHA,,,,0,2018-07-28T15:13:52+00:00
330299,MX-1007,heliport,"Torre Medica Angeles Heliport",19.311436,-99.220995,8074,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Magdalena Contreras",0,,,HNT,,,,0,2019-02-02T13:36:32+00:00
330735,MX-1015,heliport,"Puebla Inversionista Heliport",19.329689,-99.214151,7743,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Magdalena Contreras",0,,,HPI,,,,0,2019-03-09T11:32:17+00:00
317965,MX-0136,heliport,"Reforma 222 Heliport",19.4289,-99.1621,7748,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Mexico City",0,,,HRX,,,,0,2016-05-19T20:26:34+00:00
317109,MX-0115,heliport,"Veronica Heliport",19.441628,-99.177538,7365,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Miguel Hidalgo",0,,,HVE,,,,0,2016-02-25T22:35:47+00:00
318880,MX-0151,heliport,"Esmeralda Tower I Helipad",19.42944,-99.205804,7794,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Miguel Hidalgo",0,,,HTE,,,,0,2016-06-18T07:25:24+00:00
318881,MX-0152,heliport,"Esmeralda Tower II Helipad",19.42911,-99.205319,7792,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Miguel Hidalgo",0,,,HET,,,,0,2016-06-18T07:38:13+00:00
318896,MX-0162,heliport,"BBVA Bancomer Operating Center Helipad",19.44145,-99.18399,7844,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Miguel Hidalgo",0,,,HBF,,,,0,2016-06-18T19:46:19+00:00
319792,MX-0276,heliport,"Reforma 115 Helipad",19.4278,-99.2041,7841,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Miguel Hidalgo",0,,,HRQ,,,,0,2016-08-04T19:59:56+00:00
319847,MX-0280,heliport,"Inmobiliaria Montes Urales 770 Helipad",19.423962,-99.20428,7546,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Miguel Hidalgo",0,,,HUR,http://www.inmobiliariabrom.com/urales_770.php?i=en,,,0,2016-08-12T15:19:02+00:00
322565,MX-0393,heliport,"Alsavision Heliport",19.436581,-99.201368,7523,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Miguel Hidalgo",0,,,HSV,,,,0,2017-03-31T16:15:51+00:00
322566,MX-0394,heliport,"Jumex 303 Heliport",19.440583,-99.20325,7303,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Miguel Hidalgo",0,,,HJM,,,,0,2017-03-31T16:26:42+00:00
323869,MX-0468,heliport,"Nestle Heliport",19.438293,-99.188492,7497,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Miguel Hidalgo",0,,,HPN,,,,0,2017-06-14T23:42:50+00:00
323926,MX-0473,heliport,"J.W. Marriott Heliport",19.427299,-99.194406,7474,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Miguel Hidalgo",0,,,HJW,,,,0,2017-06-16T15:00:17+00:00
324224,MX-0499,heliport,"Reforma Plus Heliport",19.393754,-99.239085,8438,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Miguel Hidalgo",0,,,HRP,,,,0,2017-07-02T12:51:16+00:00
324225,MX-0500,heliport,"Vertientes Heliport",19.408319,-99.231275,7579,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Miguel Hidalgo",0,,,HVS,,,,0,2017-07-02T12:58:00+00:00
324226,MX-0501,heliport,"Constituyentes Heliport",19.39425,-99.237194,8071,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Miguel Hidalgo",0,,,HOC,,,,0,2017-07-02T13:06:26+00:00
324227,MX-0502,heliport,"Irla Heliport",19.394245,-99.239232,8576,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Miguel Hidalgo",0,,,HDL,,,,0,2017-07-02T13:15:08+00:00
325201,MX-0587,heliport,"Fundicion Residencial Heliport",19.427458,-99.189286,7451,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Miguel Hidalgo",0,,,HFU,,,,0,2017-10-14T14:28:10+00:00
326479,MX-0640,heliport,"Camino Real México Heliport",19.428945,-99.178844,7723,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Miguel Hidalgo",0,,,HHR,,,,0,2018-02-23T17:15:08+00:00
328260,MX-0712,heliport,"Torre Virreyes Heliport",19.42492,-99.203155,7877,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Miguel Hidalgo",0,,,HVY,,,,0,2018-06-09T13:43:39+00:00
328773,MX-0764,heliport,"Torre Gan Heliport",19.428267,-99.180858,7552,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Miguel Hidalgo",0,,,HGN,,,,0,2018-07-17T22:39:18+00:00
328783,MX-0767,heliport,"Torre Ejecutiva Pemex Heliport",19.438973,-99.174883,8071,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Miguel Hidalgo",0,,,HPM,,,,0,2018-07-18T23:09:30+00:00
328844,MX-0777,heliport,"Omega Heliport",19.428667,-99.200036,7720,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Miguel Hidalgo",0,,,HOM,,,,0,2018-07-26T17:28:04+00:00
328845,MX-0778,heliport,"Lomas Altas Heliport",19.398928,-99.229013,7772,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Miguel Hidalgo",0,,,HFE,,,,0,2018-07-26T17:36:30+00:00
328847,MX-0780,heliport,"Hotel Nikko Heliport",19.42723,-99.192743,7835,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Miguel Hidalgo",0,,,HNK,,,,0,2018-07-26T17:53:11+00:00
328872,MX-0800,heliport,"Plaza Scotiabank Heliport",19.4285,-99.203389,7759,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Miguel Hidalgo",0,,,HPX,,,,0,2018-07-28T11:15:29+00:00
328873,MX-0801,heliport,"Parque Reforma Heliport",19.429259,-99.202941,7644,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Miguel Hidalgo",0,,,HCR,,,,0,2018-07-28T11:26:39+00:00
328877,MX-0805,heliport,"Torre del Castillo Heliport",19.427706,-99.187929,7693,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Miguel Hidalgo",0,,,HTH,,,,0,2018-07-28T14:42:15+00:00
329097,MX-0826,heliport,"Torre del Bosque Heliport",19.428465,-99.204613,7841,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Miguel Hidalgo",0,,,HTB,,,,0,2018-08-26T09:46:13+00:00
329181,MX-0840,heliport,"Punto Polanco Heliport",19.439452,-99.18508,7720,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Miguel Hidalgo",0,,,HPJ,,,,0,2018-09-03T18:39:00+00:00
329184,MX-0843,heliport,"Interpol México Heliport",19.452574,-99.213989,7506,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Miguel Hidalgo",0,,,HJD,,,,0,2018-09-03T19:03:29+00:00
329189,MX-0848,heliport,"Legaria Heliport",19.447833,-99.206944,7441,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Miguel Hidalgo",0,,,HLG,,,,0,2018-09-03T20:43:47+00:00
329190,MX-0849,heliport,"Legaria II Heliport",19.448121,-99.207363,7441,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Miguel Hidalgo",0,,,HLH,,,,0,2018-09-03T21:12:11+00:00
329193,MX-0852,heliport,"Edificio Falcon Heliport",19.442442,-99.204703,7608,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Miguel Hidalgo",0,,,HKX,,,,0,2018-09-03T21:50:12+00:00
329194,MX-0853,heliport,"Edificio Telcel",19.441485,-99.203471,7743,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Miguel Hidalgo",0,,,HKY,,,,0,2018-09-03T21:58:18+00:00
329214,MX-0855,heliport,"Edificio Viviendas 1 & 2",19.44252,-99.204019,,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Miguel Hidalgo",0,,,HKW,,,,0,2018-09-08T23:34:40+00:00
330220,MX-0966,heliport,"Corporativo Cervantes Heliport",19.4405,-99.202669,7733,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Miguel Hidalgo",0,,,HCX,,,,0,2019-01-26T10:29:57+00:00
331759,MX-1087,heliport,"Capital Helipad",19.428483,-99.2068,7654,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Miguel Hidalgo",0,,,HUM,,,,0,2020-03-01T13:54:26+00:00
333519,MX-1167,heliport,"VZ Flights Helipad",19.428128,-99.20628,7595,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Miguel Hidalgo",0,,,HVZ,,,,0,2020-03-01T13:52:55+00:00
337447,MX-1343,heliport,"Coca Cola Helipad",19.429034,-99.184951,7573,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Miguel Hidalgo",0,,,HCC,,,,0,2020-11-24T08:03:38+00:00
337448,MX-1344,heliport,"Residencial del Bosque II Helipad",19.429378,-99.18434,7464,NA,Mexico,MX,"Ciudad de México",MX-DIF,DIF,"Miguel Hidalgo",0,,,HRW,,,,0,2020-11-24T08:21:37+00:00