id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4469,LQSA,medium_airport,"Sarajevo International Airport",43.8246,18.331499,1708,EU,"Bosnia and Herzegovina",BA,"Federation of Bosnia and Herzegovina",BA-BIH,BIH,Sarajevo,1,LQSA,SJJ,,http://www.sarajevo-airport.ba/,https://en.wikipedia.org/wiki/Sarajevo_International_Airport,,750,2021-11-21T15:13:33+00:00
4470,LQTZ,medium_airport,"Tuzla International Airport",44.458698,18.7248,784,EU,"Bosnia and Herzegovina",BA,"Federation of Bosnia and Herzegovina",BA-BIH,BIH,Tuzla,1,LQTZ,TZL,,http://www.tuzla-airport.ba/,https://en.wikipedia.org/wiki/Tuzla_International_Airport,,500,2021-05-29T06:52:25+00:00
4467,LQBK,medium_airport,"Banja Luka International Airport",44.94139862060547,17.297500610351562,400,EU,"Bosnia and Herzegovina",BA,"Republika Srpska",BA-SRP,SRP,"Banja Luka",1,LQBK,BNX,,http://www.banjaluka-airport.com/,https://en.wikipedia.org/wiki/Banja_Luka_International_Airport,"Mahovljani Airport",750,2008-06-13T14:30:04+00:00
4468,LQMO,medium_airport,"Mostar International Airport",43.282901763916016,17.84589958190918,156,EU,"Bosnia and Herzegovina",BA,"Federation of Bosnia and Herzegovina",BA-BIH,BIH,Mostar,1,LQMO,OMO,,http://www.mostar-airport.ba/,https://en.wikipedia.org/wiki/Mostar_International_Airport,,750,2009-01-03T12:42:06+00:00
29705,LQBI,small_airport,"Bihać sportski aerodrom - Bihac sport Airfield",44.7959367906,15.9035682678,761,EU,"Bosnia and Herzegovina",BA,"Federation of Bosnia and Herzegovina",BA-BIH,BIH,Bihać,0,LQBI,,,,,,50,2011-05-25T16:08:25+00:00
30293,LQPD,small_airport,"Prijedor Urije Airport",44.993986,16.735457,591,EU,"Bosnia and Herzegovina",BA,"Republika Srpska",BA-SRP,SRP,Prijedor,0,LQPD,,,,,,50,2017-07-13T09:17:10+00:00
43884,BA-0001,small_airport,"Ciljuge Sport Airfield",44.436538,18.68537,725,EU,"Bosnia and Herzegovina",BA,"Federation of Bosnia and Herzegovina",BA-BIH,BIH,Tuzla,0,LQCG,,,,,,50,2022-09-07T22:00:23+00:00
321737,BA-0003,small_airport,"Brod Airstrip",44.846235,18.761888,337,EU,"Bosnia and Herzegovina",BA,"Republika Srpska",BA-SRP,SRP,Brod,0,,,,,,,50,2018-07-08T22:08:29+00:00
30079,LQLV,small_airport,"Livno Brda Bosni Airport",43.791141,16.893268,2349,EU,"Bosnia and Herzegovina",BA,"Federation of Bosnia and Herzegovina",BA-BIH,BIH,Livno,0,LQLV,,,,,,50,2021-04-27T15:59:36+00:00
30500,LQJL,small_airport,"Tuzla Jegin Lug Sport Airfield",44.4578018188,18.8083000183,869,EU,"Bosnia and Herzegovina",BA,"Federation of Bosnia and Herzegovina",BA-BIH,BIH,Tuzla,0,LQJL,,,,,,50,2010-02-21T11:11:28+00:00
30536,LQVI,small_airport,"Visoko Sport Airfield",44.024792,18.0968,1470,EU,"Bosnia and Herzegovina",BA,"Federation of Bosnia and Herzegovina",BA-BIH,BIH,Visoko,0,LQVI,,,,https://en.wikipedia.org/wiki/Visoko_Sport_Airfield,,50,2016-02-13T22:01:26+00:00
317425,BA-0002,small_airport,"Sportski Aerodrom Zalužani",44.8482,17.222826,,EU,"Bosnia and Herzegovina",BA,"Federation of Bosnia and Herzegovina",BA-BIH,BIH,Zalužani,0,LQBZ,,,,,,50,2016-11-20T04:44:06+00:00
346794,BA-0007,small_airport,"Gorice Airfield",44.911565,18.738884,,EU,"Bosnia and Herzegovina",BA,"Republika Srpska",BA-SRP,SRP,Gorice,0,,,,,,,50,2022-09-07T22:03:16+00:00
345866,BA-0006,small_airport,"Kreševo Airstrip",43.885661,18.068562,,EU,"Bosnia and Herzegovina",BA,"Federation of Bosnia and Herzegovina",BA-BIH,BIH,Kreševo,0,LQKR,,,,,,50,2022-09-07T21:58:51+00:00
324125,LQCO,closed,"Ćoralići Air Base",44.980871,15.869373,,EU,"Bosnia and Herzegovina",BA,"Federation of Bosnia and Herzegovina",BA-BIH,BIH,Ćoralići,0,,,,,,"LQCO, LQCO",0,2021-04-22T23:52:35+00:00
324126,LQGL,closed,"Glamoč Air Base",44.083894,16.813588,,EU,"Bosnia and Herzegovina",BA,"Federation of Bosnia and Herzegovina",BA-BIH,BIH,Glamoč,0,,,,,,"LQGL, LQGL",0,2017-06-29T05:22:18+00:00
345690,BA-0005,heliport,"Rajlovac Helicopter Base",43.86972,18.30428,,EU,"Bosnia and Herzegovina",BA,"Federation of Bosnia and Herzegovina",BA-BIH,BIH,Sarajevo,0,,,,,,,0,2021-06-24T13:22:18+00:00
335270,BA-0004,closed,"Trebinje (Zupci) Aerodrome",42.62613,18.41181,,EU,"Bosnia and Herzegovina",BA,"Republika Srpska",BA-SRP,SRP,Trebinje,0,,,,,,,0,2021-12-01T12:59:22+00:00
350119,BA-0008,heliport,"Trebinje Helipad",42.705382,18.336074,895,EU,"Bosnia and Herzegovina",BA,"Republika Srpska",BA-SRP,SRP,Trebinje,0,,,,https://etrebinje.com/2020/07/helikopter-sletio-u-trebinje-na-pozaristu-ce-dejstvovati-u-kasnim-popodnevnim-satima/,,,0,2021-12-01T12:57:50+00:00
