id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2604,EPBY,medium_airport,"Bydgoszcz Ignacy Jan Paderewski Airport",53.096802,17.977699,235,EU,Poland,PL,"Kuyavian-Pomeranian Voivodeship",PL-KP,KP,Bydgoszcz,1,EPBY,BZG,,http://www.plb.pl/,https://en.wikipedia.org/wiki/Bydgoszcz_Ignacy_Jan_Paderewski_Airport,"Szwederowo, Bromberg",750,2021-11-21T15:31:50+00:00
29921,EPGI,small_airport,"Grudziadz Lisie Airport",53.52439880371094,18.849199295043945,121,EU,Poland,PL,"Kuyavian-Pomeranian Voivodeship",PL-KP,KP,,0,EPGI,,,,,,50,2008-08-03T11:27:56+00:00
31011,EPBD,small_airport,"Bydgoszcz Aeroklub Airfield",53.1031,17.955601,230,EU,Poland,PL,"Kuyavian-Pomeranian Voivodeship",PL-KP,KP,Bydgoszcz,0,,,,http://www.plb.pl/,https://en.wikipedia.org/wiki/Bydgoszcz_Ignacy_Jan_Paderewski_Airport,,50,2016-10-31T02:25:42+00:00
43185,PL-0062,small_airport,"Lotnisko Watorowo",53.296669,18.41333,299,EU,Poland,PL,"Kuyavian-Pomeranian Voivodeship",PL-KP,KP,Chełmno,0,EPWT,,,,,,50,2019-07-28T00:32:58+00:00
2636,EPTO,small_airport,"Torun Airport (Aeroklub Pomorski)",53.029202,18.5459,164,EU,Poland,PL,"Kuyavian-Pomeranian Voivodeship",PL-KP,KP,Toruń,0,EPTO,,,http://www.aeroklubpomorski.pl/,,,50,2021-02-02T06:35:54+00:00
29975,EPIR,medium_airport,"Inowroclaw Military Air Base",52.8293991089,18.3306007385,259,EU,Poland,PL,"Kuyavian-Pomeranian Voivodeship",PL-KP,KP,,0,EPIR,,,,,,250,2012-10-30T03:03:54+00:00
29976,EPIN,small_airport,"Inowroclaw Airfield",52.8064,18.285801,279,EU,Poland,PL,"Kuyavian-Pomeranian Voivodeship",PL-KP,KP,,0,EPIN,,,http://www.aeroklub-kujawski.pl,,,50,2017-02-13T02:09:44+00:00
345170,PL-0182,small_airport,"Czersk Świecki",53.5779,18.48456,,EU,Poland,PL,"Kuyavian-Pomeranian Voivodeship",PL-KP,KP,,0,,,,,,,50,2021-06-04T13:47:54+00:00
323210,PL-0092,small_airport,"Annowo Airstrip",52.803389,17.879678,350,EU,Poland,PL,"Kuyavian-Pomeranian Voivodeship",PL-KP,KP,Annowo,0,,,,,,,50,2022-04-05T18:31:00+00:00
43140,PL-0022,small_airport,"Koronowo Highway Strip",53.3114013671875,18.01059913635254,305,EU,Poland,PL,"Kuyavian-Pomeranian Voivodeship",PL-KP,KP,Koronowo,0,,,,,,,50,2009-01-24T09:28:28+00:00
338774,PL-0177,small_airport,"Lądowisko Kamionka",53.67644,18.63286,,EU,Poland,PL,"Kuyavian-Pomeranian Voivodeship",PL-KP,KP,Smętowo-Graniczne,0,,,,,,Cinek,50,2021-01-07T04:44:05+00:00
43147,PL-0029,small_airport,"Osie  (Lipinki) Highway Strip",53.608299255371094,18.450599670410156,295,EU,Poland,PL,"Kuyavian-Pomeranian Voivodeship",PL-KP,KP,Świecie,0,,,,,,,50,2009-01-24T09:32:54+00:00
30564,EPWK,small_airport,"Włocławek-Kruszyn Airfield",52.584702,19.0156,220,EU,Poland,PL,"Kuyavian-Pomeranian Voivodeship",PL-KP,KP,Włocławek,0,EPWK,,,,,,50,2021-11-28T15:04:06+00:00
323688,PL-0113,closed,"Solec Kujawski",53.071092,18.195064,,EU,Poland,PL,"Kuyavian-Pomeranian Voivodeship",PL-KP,KP,"Solec Kujawski",0,,,,,,,0,2020-11-29T04:53:17+00:00
