id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
307594,AYTI,small_airport,"Tapini Airport",-8.35666666667,146.989166667,3100,OC,"Papua New Guinea",PG,"Central Province",PG-CPM,CPM,Tapini,1,AYTI,TPI,TAP,,https://en.wikipedia.org/wiki/Tapini_Airport,,100,2012-10-25T14:47:25+00:00
307150,FNE,small_airport,"Fane Airport",-8.54927777778,147.085833333,4500,OC,"Papua New Guinea",PG,"Central Province",PG-CPM,CPM,"Fane Mission",0,AYFA,FNE,FANE,,https://en.wikipedia.org/wiki/Fane_Airport,,50,2012-11-22T18:53:52+00:00
307247,AYWT,small_airport,"Woitape Airport",-8.54583333333,147.2525,5200,OC,"Papua New Guinea",PG,"Central Province",PG-CPM,CPM,"Fatima Mission",1,AYWT,WTP,WTP,,https://en.wikipedia.org/wiki/Woitape_Airport,,100,2012-09-23T23:40:59+00:00
301690,AZB,small_airport,"Amazon Bay Airport",-10.2991666667,149.338333333,12,OC,"Papua New Guinea",PG,"Central Province",PG-CPM,CPM,,0,,AZB,AZB,,,,50,2012-06-14T00:26:24+00:00
302215,RAX,small_airport,"Oram Airport",-9.632916666669997,148.048055556,3500,OC,"Papua New Guinea",PG,"Central Province",PG-CPM,CPM,,0,AYYO,RAX,ORAM,,,,50,2014-05-17T00:25:59+00:00
301975,BNM,small_airport,"Bodinumu Airport",-9.107777777779999,147.666722222,3700,OC,"Papua New Guinea",PG,"Central Province",PG-CPM,CPM,Bodinumu,0,AYBD,BNM,BNU,,,,50,2014-03-13T12:15:38+00:00
46173,PG-0005,small_airport,"Cape Rodney Airport",-10.179823004,148.379030228,22,OC,"Papua New Guinea",PG,"Central Province",PG-CPM,CPM,"Cape Rodney",0,,CPN,CPR,,,,50,2014-04-27T14:02:15+00:00
308061,DOO,small_airport,"Dorobisoro Airport",-9.461855,147.920907,1767,OC,"Papua New Guinea",PG,"Central Province",PG-CPM,CPM,Dorobisoro,0,AYDR,DOO,DOR,,,,50,2014-02-27T03:05:36+00:00
302537,EFG,small_airport,"Efogi Airport",-9.15380555556,147.659805556,3900,OC,"Papua New Guinea",PG,"Central Province",PG-CPM,CPM,Efogi,0,AYEF,EFG,EFO,,https://en.wikipedia.org/wiki/Efogi_Airport,,50,2014-02-28T22:21:37+00:00
311205,AYER,small_airport,"Erume Airport",-8.2538,146.9747,6690,OC,"Papua New Guinea",PG,"Central Province",PG-CPM,CPM,Erume,0,AYER,ERU,EME,,,,50,2014-03-07T01:04:52+00:00
311430,AYGF,small_airport,"Guari Airport",-8.1286,146.8722,6450,OC,"Papua New Guinea",PG,"Central Province",PG-CPM,CPM,Guari,0,AYGF,GUG,GAI,,,,50,2014-03-25T01:21:11+00:00
308223,KRU,small_airport,"Kerau Airport",-8.271612,147.071899,7360,OC,"Papua New Guinea",PG,"Central Province",PG-CPM,CPM,Gunim,0,AYEA,KRU,KEU,,,,50,2014-04-18T16:46:11+00:00
307695,HEO,small_airport,"Haelogo Airport",-9.13658,147.598434,3217,OC,"Papua New Guinea",PG,"Central Province",PG-CPM,CPM,Haelogo,0,AYHG,HEO,HLG,,https://en.wikipedia.org/wiki/Haelogo_Airport,Haelago,50,2014-03-29T14:38:43+00:00
302158,KGW,small_airport,"Kagi Airport",-9.135916666670001,147.669444444,4200,OC,"Papua New Guinea",PG,"Central Province",PG-CPM,CPM,Kagi,0,AYKQ,KGW,KAGI,,,,50,2014-04-04T16:45:11+00:00
302390,KAQ,small_airport,"Kamulai Airport",-8.150694444440001,146.834,5800,OC,"Papua New Guinea",PG,"Central Province",PG-CPM,CPM,"Kamulai Mission",0,AYKH,KAQ,KML,,,,50,2014-04-10T20:52:54+00:00
308318,KSP,small_airport,"Kosipe Airport",-8.450716,147.209195,6350,OC,"Papua New Guinea",PG,"Central Province",PG-CPM,CPM,"Kosipe Mission",0,AYOP,KSP,,,,Kosipi,50,2014-11-28T22:16:15+00:00
313564,AYKN,small_airport,"Kubuna Airstrip",-8.6917,146.7566,200,OC,"Papua New Guinea",PG,"Central Province",PG-CPM,CPM,"Kubuna Mission",0,AYKN,,,,,,50,2015-01-08T20:17:09+00:00
313569,KUP,small_airport,"Kupiano Airport",-10.0736,148.218,90,OC,"Papua New Guinea",PG,"Central Province",PG-CPM,CPM,Kupiano,0,,KUP,KPN,,,,50,2015-01-08T23:50:38+00:00
302541,MAP,small_airport,"Mamai Airport",-10.290833333299998,149.519166667,90,OC,"Papua New Guinea",PG,"Central Province",PG-CPM,CPM,Mamai,0,,MAP,,,,,50,2012-08-23T15:50:18+00:00
314134,AYMA,small_airport,"Manari Airport",-9.1908,147.6219,2630,OC,"Papua New Guinea",PG,"Central Province",PG-CPM,CPM,Manari,0,AYMA,MRM,MRI,,,Manare,50,2022-03-13T12:13:21+00:00
315021,UUU,small_airport,"Manumu Airport",-9.0746,147.5735,1800,OC,"Papua New Guinea",PG,"Central Province",PG-CPM,CPM,Manumu,0,,UUU,MMU,,,,50,2015-07-19T13:11:26+00:00
311756,AYEI,small_airport,"Milei Airstrip",-9.0794,147.602,2160,OC,"Papua New Guinea",PG,"Central Province",PG-CPM,CPM,Milei,0,AYEI,,MIL,,,,50,2014-04-24T00:00:40+00:00
302538,NDN,small_airport,"Nadunumu Airport",-9.14355555556,147.68425,5100,OC,"Papua New Guinea",PG,"Central Province",PG-CPM,CPM,Nadunumu,0,AYNC,NDN,NDM,,,,50,2014-11-30T01:10:41+00:00
308248,NOO,small_airport,"Naoro Airport",-9.254455,147.621352,2372,OC,"Papua New Guinea",PG,"Central Province",PG-CPM,CPM,"Naoro Vilage",0,,NOO,NAO,,,,50,2013-02-06T00:24:14+00:00
306993,ONB,small_airport,"Ononge Airport",-8.67436111111,147.262416667,5800,OC,"Papua New Guinea",PG,"Central Province",PG-CPM,CPM,"Onange Mission",0,AYQQ,ONB,ONG,,,,50,2014-05-17T00:09:25+00:00
312128,AYQO,small_airport,"Sopu Airport",-8.3038,147.1659,6580,OC,"Papua New Guinea",PG,"Central Province",PG-CPM,CPM,Sopu,0,AYQO,SPH,SOPU,,,,50,2014-06-05T15:23:46+00:00
311794,AYJO,small_airport,"Yongai Airport",-8.5289,147.4603,6500,OC,"Papua New Guinea",PG,"Central Province",PG-CPM,CPM,Yongai,0,AYJO,KGH,YON,,,,50,2014-04-27T04:11:39+00:00
46169,RKU,small_airport,"Kairuku Airport",-8.817000054,146.5243833,45,OC,"Papua New Guinea",PG,"Central Province",PG-CPM,CPM,"Yule Island",0,AYRK,RKU,KKU,,,,50,2015-02-07T21:50:50+00:00
313790,AYUD,heliport,"Kais-Udave Helicopter landing site",-8.7819,147.2785,3300,OC,"Papua New Guinea",PG,"Central Province",PG-CPM,CPM,,0,AYUD,,,,,,0,2015-03-21T21:42:07+00:00
321987,ABW,closed,"Abau Airport",-10.1956,148.7389,10,OC,"Papua New Guinea",PG,"Central Province",PG-CPM,CPM,Abau,0,,,,,https://en.wikipedia.org/wiki/Abau_Airport,"ABW, ABW",0,2017-01-27T21:30:58+00:00
313771,AOA,closed,"Aroa Airport",-9.0254,146.8,20,OC,"Papua New Guinea",PG,"Central Province",PG-CPM,CPM,Agevairu,0,,,,,,"AOA, AOA",0,2015-02-06T20:45:04+00:00
312756,BEA,closed,"Bereina Airport",-8.64,146.5083,58,OC,"Papua New Guinea",PG,"Central Province",PG-CPM,CPM,"Bereina Mission",0,,,,,,"Inauaia, BEA",0,2014-08-24T15:02:10+00:00
302109,DGG,closed,"Fishermans Airfield",-9.5128,147.0505,24,OC,"Papua New Guinea",PG,"Central Province",PG-CPM,CPM,"Daugo Island",0,,,,,https://en.wikipedia.org/wiki/Fishermans_Airfield,"DGG, DGG",0,2014-08-29T23:24:14+00:00
313858,AYRX,heliport,"Mount Boregoro Helicopter Landing  Site",-9.8944,148.1069,898,OC,"Papua New Guinea",PG,"Central Province",PG-CPM,CPM,"Mount Boregoro",0,AYRX,,,,,,0,2015-02-15T18:47:08+00:00
313775,BAP,closed,"Baibara Airport",-10.3432,149.6414,15,OC,"Papua New Guinea",PG,"Central Province",PG-CPM,CPM,Nabai,0,,,,,,"Baibara, BAP",0,2015-03-08T13:57:35+00:00
314509,RNR,closed,"Robinson River Airport",-10.171,148.823,60,OC,"Papua New Guinea",PG,"Central Province",PG-CPM,CPM,"Robinson River",0,,,,,,"RNR, RNR, RNR",0,2015-05-08T15:30:42+00:00
314972,SUZ,closed,"Suria Airport",-9.032,147.45,2600,OC,"Papua New Guinea",PG,"Central Province",PG-CPM,CPM,Suria,0,,,,,,"SUZ, SUZ, SUR",0,2015-07-12T13:32:22+00:00
