id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6042,SCTC,medium_airport,"Maquehue Airport",-38.766799926758,-72.637100219727,304,SA,Chile,CL,"Araucanía Region",CL-AR,AR,Temuco,0,SCTC,PZS,,,https://en.wikipedia.org/wiki/Maquehue_Airport,ZCO,750,2016-01-15T10:50:36+00:00
314783,SCQP,medium_airport,"La Araucanía Airport",-38.9259,-72.6515,333,SA,Chile,CL,"Araucanía Region",CL-AR,AR,Temuco,1,SCQP,ZCO,,,https://en.wikipedia.org/wiki/La_Araucan%C3%ADa_International_Airport,,500,2018-09-15T15:42:08+00:00
6036,SCQY,small_airport,"Villa Portales Airport",-38.44990158081055,-71.35479736328125,3182,SA,Chile,CL,"Araucanía Region",CL-AR,AR,Lonquimay,0,SCQY,,,,,,50,2008-07-12T07:25:47+00:00
6033,SCPC,small_airport,"Pucón Airport",-39.292801,-71.915901,853,SA,Chile,CL,"Araucanía Region",CL-AR,AR,Pucon,1,SCPC,ZPC,,,https://en.wikipedia.org/wiki/Puc%C3%B3n_Airport,,150,2022-08-11T18:45:32+00:00
32259,SCGO,small_airport,"Los Confines Airport",-37.794700622558594,-72.68720245361328,240,SA,Chile,CL,"Araucanía Region",CL-AR,AR,Angol,0,SCGO,,,,,,50,2008-07-12T07:23:20+00:00
39310,SCVI,small_airport,"Villarrica Airport",-39.316672,-72.228696,945,SA,Chile,CL,"Araucanía Region",CL-AR,AR,Villarrica,0,SCVI,,,,,,50,2022-04-02T10:20:04+00:00
6046,SCTO,medium_airport,"Victoria Airport",-38.245601654052734,-72.34860229492188,1148,SA,Chile,CL,"Araucanía Region",CL-AR,AR,Victoria,0,SCTO,ZIC,,,,,250,2008-07-12T07:26:35+00:00
39191,SCKO,small_airport,"Agua Buena Airport",-37.99388885498047,-72.2491683959961,1420,SA,Chile,CL,"Araucanía Region",CL-AR,AR,Collipulli,0,SCKO,,,,,,50,2008-07-12T07:24:10+00:00
39152,SCGY,small_airport,"Los Guayes Airport",-39.05305480957031,-71.99361419677734,1312,SA,Chile,CL,"Araucanía Region",CL-AR,AR,Cunco,0,SCGY,,,,,,50,2008-07-12T07:23:24+00:00
39183,SCKC,small_airport,"Roberto Chavéz Airport",-38.906944274902344,-72.21527862548828,895,SA,Chile,CL,"Araucanía Region",CL-AR,AR,Cunco,0,SCKC,,,,,,50,2008-07-12T07:24:02+00:00
39200,SCLK,small_airport,"Lago Colico Airport",-39.057498931884766,-72.07416534423828,1148,SA,Chile,CL,"Araucanía Region",CL-AR,AR,Cunco,0,SCLK,,,,,,50,2008-07-12T07:24:24+00:00
348511,SCAI,small_airport,"Curacautín Airport",-38.431514,-71.923027,1667,SA,Chile,CL,"Araucanía Region",CL-AR,AR,Curacautín,0,SCAI,,,,https://es.wikipedia.org/wiki/Aeródromo_de_Curacautín,,50,2021-10-08T22:18:06+00:00
39285,SCSU,small_airport,"Santa Lucía Airport",-38.919166564941406,-72.36666870117188,705,SA,Chile,CL,"Araucanía Region",CL-AR,AR,Freire,0,SCSU,,,,,,50,2008-07-12T07:26:28+00:00
39182,SCKB,small_airport,"Llollenorte Airport",-39.057498931884766,-71.6897201538086,1641,SA,Chile,CL,"Araucanía Region",CL-AR,AR,"Lago Caburga",0,SCKB,,,,,,50,2008-07-12T07:24:01+00:00
39194,SCLA,small_airport,"General Tovarías Airport",-38.54277801513672,-72.45471954345703,699,SA,Chile,CL,"Araucanía Region",CL-AR,AR,Lautaro,0,SCLA,,,,,,50,2008-07-12T07:24:13+00:00
39206,SCLS,small_airport,"Esperanza Airport",-38.54888916015625,-72.14583587646484,1230,SA,Chile,CL,"Araucanía Region",CL-AR,AR,Lautaro,0,SCLS,,,,,,50,2008-07-12T07:24:31+00:00
39116,SCCU,small_airport,"Lolco Airport",-38.15805435180664,-71.42388916015625,2132,SA,Chile,CL,"Araucanía Region",CL-AR,AR,Lonquimay,0,SCCU,,,,,,50,2008-07-12T07:22:34+00:00
39257,SCQI,small_airport,"Icalma Airport",-38.733339,-71.218067,3806,SA,Chile,CL,"Araucanía Region",CL-AR,AR,Lonquimay,0,SCMC,,,,https://en.wikipedia.org/wiki/Icalma_Airport,SCQI,50,2021-10-09T16:23:39+00:00
39144,SCGB,small_airport,"Guadaba Airport",-37.977779388427734,-72.929443359375,272,SA,Chile,CL,"Araucanía Region",CL-AR,AR,"Los Sauces",0,SCGB,,,,,,50,2008-07-12T07:23:13+00:00
45062,SCML,small_airport,"Melipeuco Airport",-38.856111,-71.8125,1388,SA,Chile,CL,"Araucanía Region",CL-AR,AR,Melipeuco,0,SCML,,,,,,50,2016-01-12T15:54:01+00:00
39192,SCKQ,small_airport,"Curimanque Airport",-39.32694625854492,-72.0272216796875,1476,SA,Chile,CL,"Araucanía Region",CL-AR,AR,Pucon,0,SCKQ,,,,,,50,2008-07-12T07:24:11+00:00
39255,SCQC,small_airport,"La Colmena Airport",-38.33305740356445,-72.58694458007812,823,SA,Chile,CL,"Araucanía Region",CL-AR,AR,Quino,0,SCQC,,,,,,50,2008-07-12T07:25:40+00:00
39278,SCSH,small_airport,"El Budi Airport",-39.06277847290039,-73.16999816894531,82,SA,Chile,CL,"Araucanía Region",CL-AR,AR,"Teodoro Schmidt",0,SCSH,,,,,,50,2008-07-12T07:26:14+00:00
39291,SCTR,small_airport,"Traiguén Airport",-38.27138900756836,-72.6624984741211,812,SA,Chile,CL,"Araucanía Region",CL-AR,AR,Traiguen,0,SCTR,,,,,,50,2008-07-12T07:26:39+00:00
39313,SCVO,small_airport,"María Ester Airport",-38.2319450378418,-72.48332977294922,978,SA,Chile,CL,"Araucanía Region",CL-AR,AR,Victoria,0,SCVO,,,,,,50,2008-07-12T07:27:01+00:00
39317,SCVU,small_airport,"Agromanzún Airport",-38.69583511352539,-72.3405532836914,738,SA,Chile,CL,"Araucanía Region",CL-AR,AR,Vilcun,0,SCVU,,,,,,50,2008-07-12T07:27:05+00:00
39319,SCVY,small_airport,"Malla Airport",-38.69138717651367,-72.28555297851562,820,SA,Chile,CL,"Araucanía Region",CL-AR,AR,Vilcun,0,SCVY,,,,,,50,2008-07-12T07:27:07+00:00
45066,SCNH,small_airport,"Ainhoa Airport",-38.683333,-72.243889,992,SA,Chile,CL,"Araucanía Region",CL-AR,AR,Vilcún,0,SCNH,,,,,,50,2009-10-16T21:48:37+00:00
45075,SCRV,small_airport,"La Verónica Airport",-38.611389,-72.128889,1280,SA,Chile,CL,"Araucanía Region",CL-AR,AR,Vilcún,0,SCRV,,,,,,50,2009-10-16T21:49:10+00:00
39213,SCMF,small_airport,"Malloco Airport",-39.25583267211914,-72.34333038330078,935,SA,Chile,CL,"Araucanía Region",CL-AR,AR,Villarrica,0,SCMF,,,,,,50,2008-07-12T07:24:38+00:00
39339,SHCB,heliport,"Caburga Heliport",-39.16694259643555,-71.76055908203125,1558,SA,Chile,CL,"Araucanía Region",CL-AR,AR,Pucon,0,SHCB,,,,,,25,2008-07-12T07:27:26+00:00
39349,SHDP,heliport,"Del Pacifico Heliport",-38.75416564941406,-72.80249786376953,200,SA,Chile,CL,"Araucanía Region",CL-AR,AR,Temuco,0,SHDP,,,,,,25,2008-07-12T07:27:35+00:00
39404,SHSS,heliport,"Hospital Regional de Temuco Heliport",-38.73583221435547,-72.59833526611328,410,SA,Chile,CL,"Araucanía Region",CL-AR,AR,Temuco,0,SHSS,,,,,,25,2008-07-12T07:28:26+00:00
45093,SHVI,heliport,"Villarica Park Lake Heliport",-39.301944,-72.088889,804,SA,Chile,CL,"Araucanía Region",CL-AR,AR,Villarrica,0,SHVI,,,,,,0,2009-10-16T21:50:20+00:00
