id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4402,LKMT,medium_airport,"Ostrava Leos Janáček Airport",49.6963005065918,18.111099243164062,844,EU,"Czech Republic",CZ,"Moravian-Silesian Region",CZ-MO,MO,Ostrava,1,LKMT,OSR,,http://www.airport-ostrava.cz/en/,https://en.wikipedia.org/wiki/Ostrava_Leos_Janacek_Airport,"Ostrava-Mošnov International Airport",750,2009-02-11T17:05:12+00:00
29881,LKFR,small_airport,"Frýdlant Airfield",49.589401,18.3792,1440,EU,"Czech Republic",CZ,"Moravian-Silesian Region",CZ-MO,MO,Frýdlant,0,LKFR,,,,,,50,2021-11-13T10:38:24+00:00
30048,LKKR,small_airport,"Krnov Airfield",50.0742,17.6947,1230,EU,"Czech Republic",CZ,"Moravian-Silesian Region",CZ-MO,MO,Krnov,0,LKKR,,,,,,50,2021-11-13T10:36:58+00:00
30572,LKZA,small_airport,"Zabreh Ostrava Airfield",49.928299,18.0783,791,EU,"Czech Republic",CZ,"Moravian-Silesian Region",CZ-MO,MO,Zabreh,0,LKZA,ZBE,,http://lkza.cz/o_letisti/,,,50,2021-11-27T02:29:12+00:00
316691,CZ-0094,small_airport,Opava,49.9405556,17.9861111,850,EU,"Czech Republic",CZ,"Moravian-Silesian Region",CZ-MO,MO,,0,,,,,,,50,2016-01-15T00:33:16+00:00
345217,CZ-0172,small_airport,"Letiště Orlová",49.85503,18.43521,,EU,"Czech Republic",CZ,"Moravian-Silesian Region",CZ-MO,MO,,0,,,,,,,50,2021-06-06T04:33:49+00:00
323186,CZ-0154,small_airport,"Letiště Hať u Hlučína",49.951812,18.2651648,,EU,"Czech Republic",CZ,"Moravian-Silesian Region",CZ-MO,MO,Hať,0,,,LKHATH,,,,50,2017-05-13T04:15:19+00:00
323118,CZ-0153,small_airport,Místek,49.6527778,18.3458333,1066,EU,"Czech Republic",CZ,"Moravian-Silesian Region",CZ-MO,MO,Místek,0,,,LKMIST,,,,50,2017-05-09T04:40:18+00:00
320675,CZ-0127,small_airport,"Opava - Kylešovice Airstrip",49.899167,17.922959,,EU,"Czech Republic",CZ,"Moravian-Silesian Region",CZ-MO,MO,Opava,0,,,ULOPAK,,,,50,2022-03-24T08:58:07+00:00
323646,CZ-0158,small_airport,"Sedliště Airstrip",49.7220654,18.3749167,,EU,"Czech Republic",CZ,"Moravian-Silesian Region",CZ-MO,MO,Sedliště,0,,,,,,,50,2017-06-05T17:51:00+00:00
323115,CZ-0151,closed,Baška,49.643056,18.351667,,EU,"Czech Republic",CZ,"Moravian-Silesian Region",CZ-MO,MO,Baška,0,,,,,,"LKBASK, LKBASK",0,2021-05-14T05:35:28+00:00
43933,CZ-0016,heliport,"Area Of Fire And Rescue Force Heliport",49.988609313964844,17.453611373901367,1772,EU,"Czech Republic",CZ,"Moravian-Silesian Region",CZ-MO,MO,Bruntál,0,,,,,,,0,2009-03-27T18:06:59+00:00
320397,CZ-0114,closed,"Dolní Tošanovice Airstrip",49.682351,18.479829,,EU,"Czech Republic",CZ,"Moravian-Silesian Region",CZ-MO,MO,"Dolní Tošanovice",0,,,,,,,0,2022-03-24T08:38:17+00:00
43934,CZ-0017,heliport,"Hospital Heliport",50.097190856933594,17.685087203979492,1046,EU,"Czech Republic",CZ,"Moravian-Silesian Region",CZ-MO,MO,Krnov,0,,,,,,,0,2009-03-27T18:07:01+00:00
43936,CZ-0019,heliport,"The Area Of Fire And Rescue Force Heliport",49.8033332824707,18.23055648803711,758,EU,"Czech Republic",CZ,"Moravian-Silesian Region",CZ-MO,MO,Ostrava,0,,,,,,,0,2009-03-27T18:07:08+00:00
43935,CZ-0018,heliport,"Teaching Hospital Heliport",49.82722091674805,18.156944274902344,866,EU,"Czech Republic",CZ,"Moravian-Silesian Region",CZ-MO,MO,Poruba,0,,,,,,,0,2009-03-27T18:07:04+00:00
