id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26700,VVNB,large_airport,"Noi Bai International Airport",21.221201,105.806999,39,AS,Vietnam,VN,"Red River Delta Region",VN-RRD,RRD,"Hanoi (Soc Son)",1,VVNB,HAN,,,https://en.wikipedia.org/wiki/Noi_Bai_International_Airport,"Noibai Airport, Sân bay Quốc tế Nội Bài",1150,2022-09-23T10:15:29+00:00
26692,VVCI,medium_airport,"Cat Bi International Airport",20.81686,106.722994,6,AS,Vietnam,VN,"Red River Delta Region",VN-RRD,RRD,"Haiphong (Hai An)",1,VVCI,HPH,,,https://en.wikipedia.org/wiki/Cat_Bi_Airport,"Catbi Airport",750,2022-09-23T10:19:01+00:00
26698,VVGL,medium_airport,"Gia Lam Air Base",21.040501,105.886002,50,AS,Vietnam,VN,"Red River Delta Region",VN-RRD,RRD,"Hanoi  (Long Bien)",0,VVGL,,,,https://en.wikipedia.org/wiki/Gia_Lam_Airbase,,250,2022-09-23T10:15:17+00:00
26592,VV03,small_airport,"Haiphong Kien An Airport",20.8034,106.605003,50,AS,Vietnam,VN,"Red River Delta Region",VN-RRD,RRD,"Haiphong (Kien An)",0,,,,,,,50,2022-09-23T10:18:29+00:00
430077,VN-0030,small_airport,"Hoa Lac Airfield",21.028592,105.493469,128,AS,Vietnam,VN,"Red River Delta Region",VN-RRD,RRD,"Hanoi (Thach That)",0,,,,,,,50,2022-09-23T10:12:30+00:00
339023,VN-0014,heliport,"Central Pediatric Institute Helipad",21.02465,105.80721,,AS,Vietnam,VN,"Red River Delta Region",VN-RRD,RRD,"Hanoi (Dong Da)",0,,,,,,,0,2022-09-23T10:13:38+00:00
430081,VN-0034,heliport,"108 Hospital Northeast Heliport",21.01809,105.86157,,AS,Vietnam,VN,"Red River Delta Region",VN-RRD,RRD,"Hanoi (Hoan Kiem)",0,,,,,,,0,2022-09-23T10:36:20+00:00
430082,VN-0035,heliport,"108 Hospital North Tower Heliport",21.01721,105.85995,,AS,Vietnam,VN,"Red River Delta Region",VN-RRD,RRD,"Hanoi (Hoan Kiem)",0,,,,,,,0,2022-10-25T12:07:13+00:00
430083,VN-0036,heliport,"108 Hospital South Tower Heliport",21.01647,105.86016,,AS,Vietnam,VN,"Red River Delta Region",VN-RRD,RRD,"Hanoi (Hoan Kiem)",0,,,,,,,0,2022-10-25T12:06:45+00:00
339024,VN-0015,heliport,"Keangnam Tower A Helipad",21.018246,105.784203,,AS,Vietnam,VN,"Red River Delta Region",VN-RRD,RRD,"Hanoi (Nam Tu Liem)",0,,,,,,,0,2022-09-23T10:13:02+00:00
339025,VN-0016,heliport,"Keangnam Tower B Helipad",21.017639,105.783358,,AS,Vietnam,VN,"Red River Delta Region",VN-RRD,RRD,"Hanoi (Nam Tu Liem)",0,,,,,,,0,2022-09-23T10:13:12+00:00
339026,VN-0017,heliport,"Keangnam Hanoi Landmark Tower Helipad",21.016751,105.784181,,AS,Vietnam,VN,"Red River Delta Region",VN-RRD,RRD,"Hanoi (Nam Tu Liem)",0,,,,,,,0,2022-09-23T10:13:23+00:00
46318,VN-0003,heliport,"Bach Mai Heliport",20.996632,105.832232,,AS,Vietnam,VN,"Red River Delta Region",VN-RRD,RRD,"Hanoi (Thanh Xuan)",0,,,,,https://en.wikipedia.org/wiki/Bach_Mai_Airfield,"Bac Mai Airfield, Sân bay Bach Mai",0,2022-09-23T10:14:21+00:00
