id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2162,EBLG,medium_airport,"Liège Airport",50.637402,5.44322,659,EU,Belgium,BE,"Liège Province",BE-WLG,WLG,Liège,1,EBLG,LGG,,http://www.liegeairport.be/,https://en.wikipedia.org/wiki/Li%C3%A8ge_Airport,,750,2021-11-21T15:21:22+00:00
29050,EBSP,small_airport,"Spa (la Sauvenière) Airfield",50.482498,5.9103,1581,EU,Belgium,BE,"Liège Province",BE-WLG,WLG,Spa,0,EBSP,,,,,,50,2019-04-28T10:29:25+00:00
29052,EBTX,small_airport,"Theux (Verviers) Airfield",50.552601,5.85503,1099,EU,Belgium,BE,"Liège Province",BE-WLG,WLG,Verviers,0,EBTX,,,http://www.verviers-aviation.be/,https://en.wikipedia.org/wiki/Verviers-Theux_Airfield,,50,2019-02-18T01:14:52+00:00
30971,EBLB,closed,"Elsenborn Air Base",50.481701,6.18194,1830,EU,Belgium,BE,"Liège Province",BE-WLG,WLG,Bütgenbach,0,,,,,,"EBLB, EBLB",50,2016-11-13T02:32:52+00:00
30965,EBBN,small_airport,"Büllingen ULM",50.415001,6.27639,2067,EU,Belgium,BE,"Liège Province",BE-WLG,WLG,Büllingen,0,EBBN,,,http://www.feuervogel.be/,https://en.wikipedia.org/wiki/B%C3%BCllingen_Airfield,,50,2016-05-31T08:18:14+00:00
30963,EBAV,small_airport,"Avernas-le-Bauduin Airfield UL",50.70534,5.06633,394,EU,Belgium,BE,"Liège Province",BE-WLG,WLG,Hannut,0,EBAV,,,,https://en.wikipedia.org/wiki/Avernas-le-Bauduin_Airfield,"Aéroclub de Hesbaye",50,2021-04-24T05:20:09+00:00
43757,EBLO,heliport,"Orban heliport",50.630727,5.571717,160,EU,Belgium,BE,"Liège Province",BE-WLG,WLG,Liège,0,,,,,,EBLO,0,2022-11-10T21:04:58+00:00
30967,EBBW,closed,"Bassenge-Wonck ULM",50.778301,5.61667,367,EU,Belgium,BE,"Liège Province",BE-WLG,WLG,Bassenge,0,,,,,,"EBBW, EBBW",50,2016-10-16T05:39:18+00:00
30970,EBHE,closed,"Héron-Couthuin Ulmodrome",50.538898468,5.10916996002,607,EU,Belgium,BE,"Liège Province",BE-WLG,WLG,Héron,0,,,,,,"EBHE, EBHE",50,2014-04-18T03:14:12+00:00
30972,EBLI,closed,"Lierneux ULM",50.286701,5.83639,1411,EU,Belgium,BE,"Liège Province",BE-WLG,WLG,Lierneux,0,,,,,,"EBLI, EBLI",50,2016-10-16T05:38:30+00:00
342113,BE-0017,heliport,"Montegnee / CHC Heliport",50.640702,5.533148,571,EU,Belgium,BE,"Liège Province",BE-WLG,WLG,,0,EBCH,,,,,,0,2021-03-12T16:31:51+00:00
43758,EBSN,closed,"'S Gravenvoeren heliport",50.764771,5.786845,394,EU,Belgium,BE,"Liège Province",BE-WLG,WLG,"'S Gravenvoeren",0,,,,,,"EBSN, EBSN",0,2016-11-13T05:52:41+00:00
308567,EBGL,closed,"CRC Glons Heliport",50.73973,5.5421,438,EU,Belgium,BE,"Liège Province",BE-WLG,WLG,Bassenge,0,,,,,,"EBGL, EBGL",0,2016-11-13T05:59:18+00:00
43756,EBFR,heliport,"Francorchamps heliport",50.456178881499994,5.95332384109,1575,EU,Belgium,BE,"Liège Province",BE-WLG,WLG,Francorchamps,0,EBFR,,,,,,0,2011-12-09T22:33:08+00:00
337381,EBAG,heliport,"Grâce-Hollogne Agusta Heliport",50.640081,5.457585,590,EU,Belgium,BE,"Liège Province",BE-WLG,WLG,Grâce-Hollogne,0,EBAG,,,,,,0,2020-11-19T05:35:15+00:00
43755,EBLC,heliport,"Citadelle heliport",50.65342712402344,5.577610969543457,531,EU,Belgium,BE,"Liège Province",BE-WLG,WLG,Liège,0,EBLC,,,,,,0,2009-03-21T16:50:18+00:00
43759,EBLS,heliport,"Sart Tilman heliport",50.571388244628906,5.565278053283691,771,EU,Belgium,BE,"Liège Province",BE-WLG,WLG,Liège,0,EBLS,,,,,,0,2009-03-21T16:50:26+00:00
43754,EBMS,heliport,"Bra heliport",50.321703,5.730894,1280,EU,Belgium,BE,"Liège Province",BE-WLG,WLG,Lierneu,0,EBMS,,,,,,0,2020-12-11T10:13:02+00:00
324058,EPLX,heliport,"Lierneux / Centre Hospitalier Spécial l'Accueil Heliport",50.286812,5.788844,1411,EU,Belgium,BE,"Liège Province",BE-WLG,WLG,Lierneux,0,EBLX,,,,,,0,2017-06-24T12:36:23+00:00
