id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2599,ENTC,large_airport,"Tromsø Airport, Langnes",69.683296,18.9189,31,EU,Norway,NO,"Troms og Finnmark",NO-54,54,Tromsø,1,ENTC,TOS,,http://www.avinor.no/en/airport/tromso,https://en.wikipedia.org/wiki/Troms%C3%B8_Airport,"Langnes, Tromsøya, Tromso",1050,2021-10-02T10:44:04+00:00
2583,ENKR,medium_airport,"Kirkenes Airport, Høybuktmoen",69.7258,29.8913,283,EU,Norway,NO,"Troms og Finnmark",NO-54,54,Kirkenes,1,ENKR,KKN,,https://avinor.no/en/airport/kirkenes-airport/,https://en.wikipedia.org/wiki/Kirkenes_Airport%2C_H%C3%B8ybuktmoen,,750,2021-10-02T10:48:07+00:00
2566,ENAT,medium_airport,"Alta Airport",69.976097106934,23.371700286865,9,EU,Norway,NO,"Troms og Finnmark",NO-54,54,Alta,1,ENAT,ALF,,https://avinor.no/en/airport/alta-airport/,https://en.wikipedia.org/wiki/Alta_Airport,,750,2015-08-14T18:22:48+00:00
2574,ENDU,medium_airport,"Bardufoss Airport",69.055801391602,18.540399551392,252,EU,Norway,NO,"Troms og Finnmark",NO-54,54,Målselv,1,ENDU,BDU,,https://avinor.no/en/airport/bardufoss-airport/,https://en.wikipedia.org/wiki/Bardufoss_Airport,,750,2015-08-15T20:58:38+00:00
28115,ENHF,medium_airport,"Hammerfest Airport",70.679702758789,23.668600082397,266,EU,Norway,NO,"Troms og Finnmark",NO-54,54,Hammerfest,1,ENHF,HFT,,https://avinor.no/en/airport/hammerfest-airport/,https://en.wikipedia.org/wiki/Hammerfest_Airport,,500,2015-08-19T18:13:56+00:00
2587,ENNA,medium_airport,"Lakselv Airport, Banak",70.068802,24.973499,25,EU,Norway,NO,"Troms og Finnmark",NO-54,54,Lakselv,1,ENNA,LKL,,https://avinor.no/en/airport/lakselv-airport/,https://en.wikipedia.org/wiki/Lakselv_Airport%2C_Banak,"North Cape Airport",750,2021-10-02T10:39:20+00:00
29284,ENVD,medium_airport,"Vadsø Airport",70.065299987793,29.844699859619,127,EU,Norway,NO,"Troms og Finnmark",NO-54,54,Vadsø,1,ENVD,VDS,,https://avinor.no/en/airport/vadso-airport/,https://en.wikipedia.org/wiki/Vads%C3%B8_Airport,,500,2015-08-21T18:46:56+00:00
2596,ENSR,medium_airport,"Sørkjosen Airport",69.786796569824,20.959400177002,16,EU,Norway,NO,"Troms og Finnmark",NO-54,54,Sørkjosen,1,ENSR,SOJ,,https://avinor.no/en/airport/sorkjosen-airport/,https://en.wikipedia.org/wiki/S%C3%B8rkjosen_Airport,,750,2015-08-21T18:42:19+00:00
29261,ENHV,medium_airport,"Honningsvåg Airport, Valan",71.009697,25.983601,44,EU,Norway,NO,"Troms og Finnmark",NO-54,54,Honningsvåg,1,ENHV,HVG,,https://avinor.no/en/airport/honningsvag-airport/,https://en.wikipedia.org/wiki/Valan_Airport,,500,2021-10-02T10:40:08+00:00
29255,ENBV,medium_airport,"Berlevåg Airport",70.871399,29.034201,42,EU,Norway,NO,"Troms og Finnmark",NO-54,54,Berlevåg,1,ENBV,BVG,,https://avinor.no/en/airport/berlevag-airport/,https://en.wikipedia.org/wiki/Berlev%C3%A5g_Airport,,500,2018-09-14T04:21:40+00:00
29265,ENMH,medium_airport,"Mehamn Airport",71.02970123291,27.826700210571,39,EU,Norway,NO,"Troms og Finnmark",NO-54,54,Mehamn,1,ENMH,MEH,,https://avinor.no/en/airport/mehamn-airport/,https://en.wikipedia.org/wiki/Mehamn_Airport,,500,2015-08-21T18:03:58+00:00
2571,ENBS,medium_airport,"Båtsfjord Airport",70.60050201416,29.691400527954,490,EU,Norway,NO,"Troms og Finnmark",NO-54,54,Båtsfjord,1,ENBS,BJF,,https://avinor.no/en/airport/batsfjord-airport/,https://en.wikipedia.org/wiki/B%C3%A5tsfjord_Airport,,750,2015-08-15T21:05:30+00:00
2597,ENSS,medium_airport,"Vardø Airport, Svartnes",70.355400085449,31.044900894165,42,EU,Norway,NO,"Troms og Finnmark",NO-54,54,Vardø,1,ENSS,VAW,,https://avinor.no/en/airport/vardo-airport/,https://en.wikipedia.org/wiki/Vard%C3%B8_Airport%2C_Svartnes,,750,2015-08-21T18:46:24+00:00
2580,ENHK,small_airport,"Hasvik Airport",70.486701965332,22.139699935913,21,EU,Norway,NO,"Troms og Finnmark",NO-54,54,Hasvik,1,ENHK,HAA,,https://avinor.no/en/airport/hasvik-airport/,https://en.wikipedia.org/wiki/Hasvik_Airport,,150,2015-08-19T18:16:47+00:00
44871,NO-0008,small_airport,"Salangen Airfield Elvenes",68.870697,17.978399,27,EU,Norway,NO,"Troms og Finnmark",NO-54,54,Salangen,0,ENLV,,,,"https://en.wikipedia.org/wiki/Salangen_Airport,_Elvenes",,50,2016-06-24T22:49:49+00:00
29262,ENKA,small_airport,"Kautokeino Air Base",69.040298,23.034,1165,EU,Norway,NO,"Troms og Finnmark",NO-54,54,,0,ENKA,,,,,,50,2021-08-27T21:25:14+00:00
316639,NO-0038,small_airport,Masjok,70.2632144,28.1542476,,EU,Norway,NO,"Troms og Finnmark",NO-54,54,,0,,,,,,,50,2016-01-05T13:09:10+00:00
332095,NO-0074,small_airport,"Villmobakken Airstrip",70.2121625,19.6235079,,EU,Norway,NO,"Troms og Finnmark",NO-54,54,,0,,,,,,,50,2019-09-03T11:46:56+00:00
332157,NO-0077,small_airport,"Gairasmoen Airstrip",69.9588154,24.9638128,,EU,Norway,NO,"Troms og Finnmark",NO-54,54,,0,,,,,,,50,2019-09-06T23:21:35+00:00
332210,NO-0078,small_airport,"Maggi Beach Airstrip",69.457328,25.460852,,EU,Norway,NO,"Troms og Finnmark",NO-54,54,,0,,,,,,,50,2019-09-15T04:22:02+00:00
332211,NO-0079,small_airport,"Veslemoen Airstrip",70.2900176,24.1102749,,EU,Norway,NO,"Troms og Finnmark",NO-54,54,,0,,,,,,,50,2019-09-15T04:45:49+00:00
332212,NO-0080,small_airport,"Ravnastua Airstrip",69.527306,24.95613,,EU,Norway,NO,"Troms og Finnmark",NO-54,54,,0,,,,,,Gárdin,50,2019-09-15T05:00:50+00:00
333671,NO-0084,small_airport,"Åsegardmoen Airfield",68.790262,16.447434,325,EU,Norway,NO,"Troms og Finnmark",NO-54,54,Harstad,0,,,,,,,50,2021-10-04T11:10:11+00:00
319355,NO-0059,small_airport,"Setermoen Airstrip",68.855913,18.351421,,EU,Norway,NO,"Troms og Finnmark",NO-54,54,Setermoen,0,,,,,,,50,2016-07-05T18:45:23+00:00
332374,NO-0081,heliport,"Tana Bru Heliport",70.200968,28.1920029,,EU,Norway,NO,"Troms og Finnmark",NO-54,54,,0,,,,,,,0,2019-10-05T04:47:30+00:00
315190,NO-0035,closed,"Old Båtsfjord Airport",70.5996,29.6581,130,EU,Norway,NO,"Troms og Finnmark",NO-54,54,Båtsfjord,0,,,,,https://en.wikipedia.org/wiki/B%C3%A5tsfjord_Airport_(1973%E2%80%931999),,0,2015-08-16T00:30:55+00:00
328685,NO-0075,closed,"Gamvik Airport",71.078925,28.225927,79,EU,Norway,NO,"Troms og Finnmark",NO-54,54,Gamvik,0,,,,,https://en.wikipedia.org/wiki/Gamvik_Airport,Slettnes,0,2018-07-06T10:56:57+00:00
319100,NO-0048,heliport,"Harstad Heliport, Stangnes South",68.779639,16.595484,,EU,Norway,NO,"Troms og Finnmark",NO-54,54,Harstad,0,,,,,,,0,2016-06-24T08:26:37+00:00
319102,NO-0049,heliport,"Harstad Heliport, Hospital",68.795754,16.525452,,EU,Norway,NO,"Troms og Finnmark",NO-54,54,Harstad,0,,,,,,,0,2016-06-24T08:26:55+00:00
318219,NO-0046,closed,"Kjøllefjord Airport",70.940661,27.348868,,EU,Norway,NO,"Troms og Finnmark",NO-54,54,Kjøllefjord,0,,,,,https://en.wikipedia.org/wiki/Kj%C3%B8llefjord_Airport,,0,2016-06-02T09:15:38+00:00
319151,NO-0058,heliport,"Tromsø Heliport, University Hospital",69.683925,18.984699,,EU,Norway,NO,"Troms og Finnmark",NO-54,54,Tromsø,0,,,,,"https://en.wikipedia.org/wiki/Troms%C3%B8_Heliport,_University_Hospital",,0,2016-06-28T03:42:10+00:00
