id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
32297,HTSY,small_airport,"Shinyanga Airport",-3.6093,33.5035,3800,AF,Tanzania,TZ,"Shinyanga Region",TZ-22,22,Shinyanga,1,HTSY,SHY,,,https://en.wikipedia.org/wiki/Shinyanga_Airport,,150,2011-10-06T19:55:01+00:00
318617,TZ-0056,small_airport,"Alliance Airstrip",-2.602346,33.676018,3800,AF,Tanzania,TZ,"Shinyanga Region",TZ-22,22,,0,,,,,,,50,2016-06-16T02:27:02+00:00
318619,TZ-0058,small_airport,"Bulyanhulu Airport",-3.2292,32.473316,3944,AF,Tanzania,TZ,"Shinyanga Region",TZ-22,22,Bubada,0,HTBN,,,,,,50,2016-06-18T02:07:15+00:00
318591,TZ-0032,small_airport,"Buturi Airport",-3.199844,34.436504,4730,AF,Tanzania,TZ,"Shinyanga Region",TZ-22,22,Buturi,0,,,,,,,50,2016-06-16T02:28:59+00:00
336952,KBH,small_airport,"Kahama Airstrip",-3.847,32.6865,,AF,Tanzania,TZ,"Shinyanga Region",TZ-22,22,Kahama,0,,KBH,,,https://en.wikipedia.org/wiki/Kahama_Airstrip,,50,2020-10-23T13:16:44+00:00
318649,TZ-0088,small_airport,"Makau Airport",-3.367409,34.824166,5131,AF,Tanzania,TZ,"Shinyanga Region",TZ-22,22,Makau,0,HTMH,,,,,,50,2022-03-04T10:08:19+00:00
318652,TZ-0090,small_airport,"Mamarehe Airport",-2.657814,34.394518,4750,AF,Tanzania,TZ,"Shinyanga Region",TZ-22,22,Mamarehe,0,,,,,,,50,2016-06-16T03:00:13+00:00
318658,TZ-0096,small_airport,"Mbono 2 Airport",-3.11141,34.660824,5320,AF,Tanzania,TZ,"Shinyanga Region",TZ-22,22,Maswa,0,,,,,,,50,2016-06-16T03:02:54+00:00
31979,HTMD,small_airport,"Mwadui Airport",-3.521332,33.615542,3970,AF,Tanzania,TZ,"Shinyanga Region",TZ-22,22,Mwadui,0,HTMD,MWN,,,,,50,2016-06-14T09:48:17+00:00
318565,TZ-0008,small_airport,"Maswa Airstrip",-3.186741,33.792056,4196,AF,Tanzania,TZ,"Shinyanga Region",TZ-22,22,Nyalikungu,0,HTMC,,,,,,50,2022-06-23T19:13:54+00:00
318576,TZ-0019,closed,"Limai Airport",-2.269407,34.023569,,AF,Tanzania,TZ,"Shinyanga Region",TZ-22,22,,0,,,,,,,0,2020-10-23T13:49:27+00:00
