id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5653,RKSI,large_airport,"Incheon International Airport",37.46910095214844,126.45099639892578,23,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,Seoul,1,RKSI,ICN,,,https://en.wikipedia.org/wiki/Incheon_International_Airport,,51675,2008-12-19T20:11:18+00:00
5656,RKSS,large_airport,"Gimpo International Airport",37.5583,126.791,59,AS,"South Korea",KR,"Seoul Teugbyeolsi",KR-11,11,Seoul,1,RKSS,GMP,,http://gimpo.airport.co.kr/eng/index.jsp,https://en.wikipedia.org/wiki/Gimpo_International_Airport,,51675,2017-12-17T08:39:33+00:00
5642,RKPK,large_airport,"Gimhae International Airport",35.179501,128.938004,6,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,1,RKPK,PUS,,https://www.airport.co.kr/gimhaeeng/index.do,https://en.wikipedia.org/wiki/Gimhae_International_Airport,"김해국제공항, 金海國際空港, Kimhae, Pusan",1275,2022-05-14T11:26:51+00:00
5639,RKPC,large_airport,"Jeju International Airport",33.512058,126.492548,118,AS,"South Korea",KR,Jejudo,KR-49,49,"Jeju City",1,RKPC,CJU,,,https://en.wikipedia.org/wiki/Jeju_International_Airport,,51275,2022-10-13T15:36:01+00:00
5655,RKSO,medium_airport,"Osan Air Base",37.090599,127.029999,38,AS,"South Korea",KR,Gyeonggido,KR-41,41,,0,RKSO,OSN,,,https://en.wikipedia.org/wiki/Osan_Air_Base,,750,2021-11-21T15:42:50+00:00
5661,RKTN,medium_airport,"Daegu Airport",35.896872,128.65531,116,AS,"South Korea",KR,"Daegu Gwang'yeogsi",KR-27,27,Daegu,1,RKTN,TAE,,,https://en.wikipedia.org/wiki/Daegu_Airport,,750,2017-04-10T02:49:16+00:00
5643,RKPS,medium_airport,"Sacheon Airport / Sacheon Air Base",35.088591,128.071747,25,AS,"South Korea",KR,Gyeongsangnamdo,KR-48,48,Sacheon,1,RKPS,HIN,,,https://en.wikipedia.org/wiki/Sacheon_Airport,,750,2022-07-26T10:49:23+00:00
5630,RKJJ,medium_airport,"Gwangju Airport",35.123173,126.805444,39,AS,"South Korea",KR,"Gwangju Gwang'yeogsi",KR-29,29,Gwangju,1,RKJJ,KWJ,,http://gwangju.airport.co.kr/doc/gwangju/index.jsp,https://en.wikipedia.org/wiki/Gwangju_Airport,,750,2017-04-12T01:54:34+00:00
5659,RKTH,medium_airport,"Pohang Airport (G-815/K-3)",35.987955,129.420383,70,AS,"South Korea",KR,Gyeongsangbugdo,KR-47,47,Pohang,1,RKTH,KPO,,http://pohang.airport.co.kr/,https://en.wikipedia.org/wiki/Pohang_Airport,,750,2017-04-09T02:48:05+00:00
5644,RKPU,medium_airport,"Ulsan Airport",35.59349823,129.352005005,45,AS,"South Korea",KR,"Ulsan Gwang'yeogsi",KR-31,31,Ulsan,1,RKPU,USN,,,https://en.wikipedia.org/wiki/Ulsan_Airport,,750,2011-12-08T14:06:43+00:00
5634,RKJY,medium_airport,"Yeosu Airport",34.84230041503906,127.61699676513672,53,AS,"South Korea",KR,Jeonranamdo,KR-46,46,Yeosu,1,RKJY,RSU,,,https://en.wikipedia.org/wiki/Yeosu_Airport,,750,2008-12-19T20:11:08+00:00
5652,RKSG,medium_airport,"Camp Humphreys (A-511) Airfield",36.9622,127.030998,51,AS,"South Korea",KR,Gyeonggido,KR-41,41,Pyeongtaek,0,RKSG,,,,,,400,2021-10-14T15:33:30+00:00
5664,RKTY,medium_airport,"Yecheon Airbase",36.630373,128.34971,354,AS,"South Korea",KR,Gyeongsangbugdo,KR-47,47,Yecheon-ri,0,RKTY,YEC,,,"https://en.wikipedia.org/wiki/Yecheon_Air_Base; https://en.wikipedia.org/wiki/List_of_airports_in_South_Korea",,300,2017-04-24T00:04:52+00:00
5663,RKTU,medium_airport,"Cheongju International Airport/Cheongju Air Base (K-59/G-513)",36.717008,127.498741,191,AS,"South Korea",KR,Chungcheongbugdo,KR-43,43,Cheongju,1,RKTU,CJJ,,http://cheongju.airport.co.kr/doc/cheongju_eng/,https://en.wikipedia.org/wiki/Cheongju_Airport,,750,2021-11-21T16:09:40+00:00
5631,RKJK,medium_airport,"Kunsan Air Base",35.903801,126.615997,29,AS,"South Korea",KR,Jeonrabugdo,KR-45,45,Kunsan,1,RKJK,KUV,,,https://en.wikipedia.org/wiki/Gunsan_Airport,,750,2021-11-21T16:18:45+00:00
5640,RKPD,medium_airport,"Jeongseok Airport",33.3996009827,126.711997986,1171,AS,"South Korea",KR,Jejudo,KR-49,49,"Jeju Island",0,RKPD,JDG,,,https://en.wikipedia.org/wiki/Jeongseok_Airport,Cheju,250,2014-11-30T16:44:48+00:00
323185,RKST,small_airport,"Camp Casey-Dongduchon (Camp Mobile) (H-220) Airfield",37.920842,127.055361,,AS,"South Korea",KR,Gyeonggido,KR-41,41,Dongduchon,0,RKST,,,,"https://en.wikipedia.org/wiki/Camp_Casey,_South_Korea",,50,2017-05-13T04:07:21+00:00
5641,RKPE,small_airport,"Jinhae Air Base",35.140248,128.696229,8,AS,"South Korea",KR,Gyeongsangnamdo,KR-48,48,Jinhae,0,RKPE,CHF,,,https://en.wikipedia.org/wiki/Jinhae_Airport,"G-813, K-10, Chinhae, Jinhae Airport",50,2022-07-26T10:50:35+00:00
302303,RKJB,large_airport,"Muan International Airport",34.991406,126.382814,35,AS,"South Korea",KR,Jeonranamdo,KR-46,46,"Piseo-ri (Muan)",1,RKJB,MWX,,http://muan.airport.co.kr/doc/muan_eng/,https://en.wikipedia.org/wiki/Muan_International_Airport,"Gwangju, Mokpo, Muan, MWX, RKJB",1000,2017-05-28T13:18:47+00:00
5638,RKNY,medium_airport,"Yangyang International Airport",38.061298,128.669006,241,AS,"South Korea",KR,Gang'weondo,KR-42,42,Gonghang-ro,1,RKNY,YNY,,,https://en.wikipedia.org/wiki/Yangyang_International_Airport,"RKNY, YNY, Yangyang, Gonghang",750,2017-05-31T03:48:29+00:00
5637,RKNW,medium_airport,"Wonju Airport / Hoengseong Air Base (K-38/K-46)",37.437113,127.960051,329,AS,"South Korea",KR,Gang'weondo,KR-42,42,Wonju,1,RKNW,WJU,,http://wonju.airport.co.kr/,"https://en.wikipedia.org/wiki/Wonju_Airport; https://en.wikipedia.org/wiki/List_of_airports_in_South_Korea","Wonju, Hoengseong Air Base, K-38, K-46, WJU, RKNW, RKNH",750,2021-10-14T16:17:21+00:00
5654,RKSM,medium_airport,"Seoul Air Base (K-16)",37.444744,127.112718,92,AS,"South Korea",KR,Gyeonggido,KR-41,41,Seongnam,0,RKSM,SSN,,,https://en.wikipedia.org/wiki/Seoul_Air_Base,,400,2022-01-12T10:59:47+00:00
323124,KR-0041,small_airport,"Alddreu Airfield (K-40) (Cheju-do No. 2)",33.203935,126.271319,,AS,"South Korea",KR,Jejudo,KR-49,49,,0,,,,,https://en.wikipedia.org/wiki/Alddreu_Airfield,Moseulpo,50,2021-02-04T17:49:35+00:00
32196,RKNC,closed,"Camp Page (A-306) Airport",37.883801,127.718002,245,AS,"South Korea",KR,Gang'weondo,KR-42,42,Chuncheon,0,,,,,,"RKNC, RKNC, QUN",50,2021-10-14T15:45:12+00:00
327880,KR-0621,small_airport,"Namji Emergency Airfield",35.42819,128.510084,,AS,"South Korea",KR,Gyeongsangnamdo,KR-48,48,Docheon-myeon,0,,,,,,"Yeongsandocheon-ro, Namji",50,2021-10-14T16:26:16+00:00
348786,KR-1055,small_airport,"Goheung Airport",34.61128,127.20563,2,AS,"South Korea",KR,Jeonranamdo,KR-46,46,Dodeok-myeon,0,,,,,,,50,2021-10-14T15:14:23+00:00
338507,KR-0331,small_airport,"Gyeryongdae Emergency Airfield",36.31421,127.2343,459,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,Gyeryong,0,,,,,,,50,2021-10-14T15:25:18+00:00
340633,KR-1054,small_airport,"Jinhae Naval Academy Airfield",35.12858,128.66355,,AS,"South Korea",KR,Gyeongsangnamdo,KR-48,48,Jinhae,0,,,,,,,50,2022-07-26T10:43:54+00:00
348788,KR-1057,small_airport,"SL Air Airstrip",35.45041,127.43346,440,AS,"South Korea",KR,Jeonrabugdo,KR-45,45,Namweon,0,,,,,,"JK Air",50,2021-10-14T15:37:48+00:00
300125,RKSY,heliport,"H 264 Heliport",37.528355,126.975799,67,AS,"South Korea",KR,"Seoul Teugbyeolsi",KR-11,11,"Yongsan, Seoul",0,RKSY,,,,,,0,2017-05-20T04:52:52+00:00
5632,RKJM,closed,"Mokpo Airport",34.758979,126.380324,23,AS,"South Korea",KR,Jeonranamdo,KR-46,46,"Gonghang-ro (Mokpo)",0,,,,,https://en.wikipedia.org/wiki/Mokpo_Airport,"RKJM, RKJM, MPK",800,2017-05-28T12:47:00+00:00
5636,RKNN,medium_airport,"Gangneung Airport (K-18)",37.753601,128.943915,35,AS,"South Korea",KR,Gang'weondo,KR-42,42,Gangneung,0,RKNN,KAG,,,https://en.wikipedia.org/wiki/Gangneung_Air_Base,K-18,300,2017-04-27T02:59:17+00:00
5660,RKTI,medium_airport,"Jungwon Air Base/Chungju Airport",37.03024,127.886353,281,AS,"South Korea",KR,Chungcheongbugdo,KR-43,43,Gimseang-ro,0,RKTI,,RKTV,,,,300,2017-05-20T18:46:32+00:00
5657,RKSW,medium_airport,"Suwon Airport",37.239399,127.007004,88,AS,"South Korea",KR,Gyeonggido,KR-41,41,Suwon,0,RKSW,SWU,,,,,250,2022-01-11T18:15:59+00:00
5658,RKTE,small_airport,"Seongmu Airport",36.568199,127.5,258,AS,"South Korea",KR,Chungcheongbugdo,KR-43,43,,0,RKTE,,,,https://en.wikipedia.org/wiki/Seongmu_Airport,,50,2016-09-29T16:25:26+00:00
300606,UJN,small_airport,"Uljin Airport",36.777049,129.461861,191,AS,"South Korea",KR,Gyeongsangbugdo,KR-47,47,"Bongsan-ri, Uljin",0,RKTL,UJN,,,https://en.wikipedia.org/wiki/Uljin_Airport,,50,2017-04-24T01:21:08+00:00
3819,RK37,closed,"Camp Beavers (G-227) Airfield",38.025626,127.11106,220,AS,"South Korea",KR,Gyeonggido,KR-41,41,Cheongchangno,0,,,,,,"RK37, RK37, RK37",50,2017-04-25T04:11:40+00:00
3822,RK40,small_airport,"G-240 Airport",38.248814,127.378267,630,AS,"South Korea",KR,Gang'weondo,KR-42,42,Cheongyang-ri,0,RK40,,RK40,,,,50,2021-10-14T15:55:44+00:00
3818,RK36,small_airport,"G 238 Airport",38.176646,127.102139,262,AS,"South Korea",KR,Gang'weondo,KR-42,42,"Dosin-ri, Sinsei-myeon, Yeoncheon",0,RK36,,RK36,,,,50,2017-04-25T01:51:14+00:00
3810,RK27,small_airport,"G-218 Airport",37.895023,126.970518,381,AS,"South Korea",KR,Gyeonggido,KR-41,41,Gaenari,0,RK27,,RK27,,,,50,2021-10-14T15:51:12+00:00
5645,RKRA,small_airport,"Ganap-ri (G-222) Airport",37.830057,126.99013,287,AS,"South Korea",KR,Gyeonggido,KR-41,41,Ganap-ri,0,RKRA,,,,,,50,2021-10-14T15:52:23+00:00
3824,RK42,small_airport,"G-311 Airport",38.055851,127.797384,590,AS,"South Korea",KR,Gang'weondo,KR-42,42,Gandong-myeon,0,RK42,,RK42,,,,50,2021-10-14T15:58:01+00:00
3821,RK39,closed,"G-239 Airport",38.198715,127.222849,630,AS,"South Korea",KR,Gang'weondo,KR-42,42,Geumhang-ro,0,,,,,,"RK39, RK39, RK39",50,2021-10-14T15:54:57+00:00
3833,RK6D,small_airport,"G 710 Airport",35.342098,127.029999,173,AS,"South Korea",KR,Jeonranamdo,KR-46,46,Geumseong-myeon,0,RK6D,,RK6D,,,,50,2021-10-14T15:09:24+00:00
3814,RK32,small_airport,"G-420 Airport",37.956177,128.31645,951,AS,"South Korea",KR,Gang'weondo,KR-42,42,Girin-myeon,0,RKNK,,RK32,,,,50,2021-10-14T16:09:11+00:00
3806,RK21,small_airport,"G-413 Airport",38.382541,128.458071,23,AS,"South Korea",KR,Gang'weondo,KR-42,42,Goseong,0,RK21,,RK21,,,,50,2021-10-14T16:08:27+00:00
3820,RK38,small_airport,"Baekui-ri (G-228) Airfield",38.028949,127.141585,234,AS,"South Korea",KR,Gyeonggido,KR-41,41,Gososeong-ri,0,RK38,,RK38,,,,50,2021-10-14T15:54:13+00:00
313683,RKRS,small_airport,"Susaek (G 113) Airport",37.600539,126.869516,64,AS,"South Korea",KR,Gyeonggido,KR-41,41,Goyang,0,RKRS,,,,"https://en.wikipedia.org/wiki/Korea_Aerospace_University#FTC-Susaek; https://en.wikipedia.org/wiki/List_of_airports_in_South_Kor","G-113, Susaek",50,2017-04-20T01:10:21+00:00
3812,RK29,closed,"Guri (G-203) Airport",37.6437,127.149002,80,AS,"South Korea",KR,Gyeonggido,KR-41,41,Guri,0,,,,,,"Guri, G 203, G-203, RK29",50,2021-10-14T15:48:36+00:00
3831,RK58,closed,"Gyeongju Airfield (G-806)",35.8493,129.222908,86,AS,"South Korea",KR,Gyeongsangbugdo,KR-47,47,Gyeongju,0,,,,,,"RK58, RK58, RK58",50,2017-05-19T03:39:09+00:00
5648,RKRK,small_airport,"G-213 Airport",37.812818,127.357106,400,AS,"South Korea",KR,Gyeonggido,KR-41,41,Ha-myeon,0,RKRK,,RK56,,,,50,2021-10-14T15:49:41+00:00
3827,RK48,small_airport,"G-419 Airport",37.703154,127.904613,450,AS,"South Korea",KR,Gang'weondo,KR-42,42,Hongcheon-ro,0,RK48,,RK48,,,,50,2021-10-14T16:09:50+00:00
3829,RK50,small_airport,"G 526 Airport",36.588163,126.658406,197,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,Hongseong-eup,0,RK50,,RK50,,,,50,2021-01-21T13:36:06+00:00
3804,RK19,small_airport,"G-314 Airport",38.139884,127.740111,600,AS,"South Korea",KR,Gang'weondo,KR-42,42,Hwacheon,0,RK19,,RK19,,,,50,2021-10-14T16:04:02+00:00
3807,RK22,small_airport,"G-313 Airport",38.120023,127.686067,460,AS,"South Korea",KR,Gang'weondo,KR-42,42,Hwacheon,0,RK22,,RK22,,,,50,2021-10-14T15:59:07+00:00
3823,RK41,small_airport,"G-317 Airport",38.2163,127.656612,750,AS,"South Korea",KR,Gang'weondo,KR-42,42,Hwacheon,0,RK41,,RK41,,,,50,2021-10-14T16:04:59+00:00
348790,KR-1058,small_airport,"Hwangryong Airport",35.27741,126.75491,125,AS,"South Korea",KR,Jeonranamdo,KR-46,46,Hwangryong-myeon,0,,,,,,,50,2021-10-14T16:33:36+00:00
3826,RK44,small_airport,"G-412 Airport",38.239776,128.208289,950,AS,"South Korea",KR,Gang'weondo,KR-42,42,Hyeonchon,0,RK44,,RK44,,,,50,2021-10-14T16:08:00+00:00
3799,RK14,small_airport,"Idong Airport (G-231)",38.0266,127.366997,464,AS,"South Korea",KR,Gyeonggido,KR-41,41,Idong-myeon,0,RKRI,,RK14,,,,50,2017-05-27T15:54:26+00:00
5646,RKRB,small_airport,"Bucheon (G-103) Airfield",37.474918,126.747272,92,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,Ilsin-ro,0,RKRB,,RK53,,,,50,2021-10-14T15:46:18+00:00
324324,KR-0199,small_airport,"Imdang-ri Airfield",38.19605,128.041942,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Imdang-ri,0,,,,,,Imdang-ri,50,2017-07-04T05:58:45+00:00
3825,RK43,small_airport,"G-414 Airport",38.106192,128.201002,688,AS,"South Korea",KR,Gang'weondo,KR-42,42,Ipyeong-ro,0,RK43,,RK43,,,,50,2021-10-14T16:08:47+00:00
5635,KR-1080,closed,"Sokcho (Mulchi Airfield) (G-407/K-50) Airport",38.142117,128.598318,92,AS,"South Korea",KR,Gang'weondo,KR-42,42,"Jangsan-ri, Ganghyeon-myeon",0,,,,,"https://en.wikipedia.org/wiki/Sokcho_Airport; https://en.wikipedia.org/wiki/List_of_airports_in_South_Korea","RKND, SHO",50,2022-10-27T12:56:11+00:00
3834,RK6O,small_airport,"Jecheon (G-605) Airport",37.16283,128.219247,925,AS,"South Korea",KR,Chungcheongbugdo,KR-43,43,Jecheon,0,RK6O,,RK6O,,,,50,2021-10-14T16:22:49+00:00
5633,RKJU,small_airport,"Jeonju (G 703) Air Base",35.878289,127.11894,96,AS,"South Korea",KR,Jeonrabugdo,KR-45,45,Jeonju,0,RKJU,CHN,,,https://en.wikipedia.org/wiki/Jeonju_Airport,"Jun Ju, Jeonju",50,2021-10-14T15:16:51+00:00
348787,KR-1056,small_airport,"Jeonju Airfield",35.88025,127.01474,26,AS,"South Korea",KR,Jeonrabugdo,KR-45,45,Jeonju,0,,,,,,,50,2021-10-14T15:22:08+00:00
3816,RK34,small_airport,"G 417 Airport",37.650036,128.569608,1778,AS,"South Korea",KR,Gang'weondo,KR-42,42,Jinbeol,0,RK34,,RK34,,,,50,2017-04-27T03:27:39+00:00
5649,RKRN,small_airport,"Icheon (G-510) Airfield",37.200715,127.469215,255,AS,"South Korea",KR,Gyeonggido,KR-41,41,Jinsangmi-ro,0,RKRN,,,,,,50,2021-10-14T15:31:44+00:00
5665,RKUC,small_airport,"Jochiwon (G-505) Airfield",36.571949,127.296067,82,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,Jochiwon,0,RKUC,,,,,,50,2021-10-14T15:30:45+00:00
300607,KR-0011,small_airport,"Jukbyeon Emergency Airstrip",37.059527,129.409289,165,AS,"South Korea",KR,Gyeongsangbugdo,KR-47,47,Jukbyeon-myeon,0,,,,,,,50,2017-04-24T01:29:47+00:00
3802,RK17,small_airport,"G-406 Airport",38.139645,128.009123,656,AS,"South Korea",KR,Gang'weondo,KR-42,42,Jukgok-ro,0,RK17,,RK17,,,,50,2021-10-14T16:07:17+00:00
324334,KR-0207,small_airport,"G-321 Airfield",38.268966,127.55613,,AS,"South Korea",KR,Gang'weondo,KR-42,42,Mahyeon-ri,0,,,,,,Mahyeon-ri,50,2021-10-14T16:05:50+00:00
3836,RKD1,closed,"Pong Am Dong North R802 (탁구암동 노스 R802) (G-802) Airport",35.257854,128.625328,110,AS,"South Korea",KR,Gyeongsangnamdo,KR-48,48,Masan,0,,,,,,"RKD1, RKD1, RKD1",50,2022-01-11T17:59:20+00:00
3803,RK18,small_airport,"G 233 Airport",38.083162,127.269037,340,AS,"South Korea",KR,Gyeonggido,KR-41,41,Munam,0,RK18,,RK18,,,,50,2017-04-24T05:30:56+00:00
323257,RK6X,small_airport,"Nogok-ri Airfield (G-130)",37.993567,126.919169,98,AS,"South Korea",KR,Gyeonggido,KR-41,41,Nogok-ri,0,,,RK6X,,,"RK6X, G 130, G-130, Nogok",50,2017-05-29T19:58:29+00:00
3805,RK20,closed,"G-500 Airport",36.111099,127.103996,66,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,Nonsan,0,,,,,,"RK20, RK20, RK20",50,2021-10-14T15:28:37+00:00
5651,RKRP,small_airport,"Paju (G-110) Airport",37.763489,126.792548,65,AS,"South Korea",KR,Gyeonggido,KR-41,41,Paju,0,RKRP,,RK45,,,,50,2021-10-14T15:48:11+00:00
5650,QJP,small_airport,"Pocheon (G-217) Airport",37.864555,127.176633,328,AS,"South Korea",KR,Gyeonggido,KR-41,41,Pocheon,0,,QJP,,,,"RKRO, QJP, G 217, G-217, Pocheon",50,2021-11-14T17:22:41+00:00
3830,RK52,small_airport,"Yongin (G-501) Airport",37.286747,127.225446,243,AS,"South Korea",KR,Gyeonggido,KR-41,41,Pogong-ro,0,RKRY,,RK52,,,"Yangin, RKRY, RK52, G 501, G-501",50,2022-10-13T15:34:56+00:00
3811,RK28,small_airport,"G-219 Airport",37.90939,127.008455,317,AS,"South Korea",KR,Gyeonggido,KR-41,41,Samnyuksa-ro,0,RK28,,RK28,,,,50,2021-10-14T15:51:33+00:00
3801,RK16,small_airport,"G-312 Airport",38.075739,127.521122,855,AS,"South Korea",KR,Gang'weondo,KR-42,42,Sanae-myeon,0,RK16,,RK16,,,,50,2021-10-14T15:58:32+00:00
323239,RKTS,small_airport,"Sangju Airfield",36.407451,128.177158,492,AS,"South Korea",KR,Gyeongsangbugdo,KR-47,47,Sangju,0,RKTS,,,,,,50,2017-05-15T05:19:27+00:00
327812,KR-0611,small_airport,"Yeongju Emergency Runway Airfield",36.837592,128.579607,,AS,"South Korea",KR,Gyeongsangbugdo,KR-47,47,Sangjul-dong,0,,,,,,"Yeongju, Sangjul-dong",50,2018-05-12T16:53:15+00:00
323009,RK51,small_airport,"G 532 Airport",36.541607,127.285833,92,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,Sejong,0,RK51,,RK51,,,Yeongi,50,2021-10-14T15:25:40+00:00
5662,RKTP,small_airport,"Seosan Air Base",36.703999,126.486,39,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,Seosan,0,RKTP,HMY,RK6U,,https://en.wikipedia.org/wiki/Seosan_Air_Base,,50,2016-08-06T18:28:43+00:00
5666,RKUL,small_airport,"G 536 Airport",36.267085,127.108881,104,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,Songdang-ri,0,RKUL,,,,,"RKUL, G 536, G-536, Songdang",50,2021-09-27T22:03:53+00:00
3817,RK35,closed,"G-225 Airport",38.022685,126.971534,138,AS,"South Korea",KR,Gyeonggido,KR-41,41,Sunguijeon-ro,0,,,,,,"RK35, RK35, RK35",50,2021-10-14T15:52:41+00:00
3828,RK49,small_airport,"G 530 Airport",36.756523,126.32886,91,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,Taean,0,RK49,,RK49,,,,50,2022-01-05T07:33:05+00:00
323266,RKTA,small_airport,"Taean Airport",36.593781,126.29662,16,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,Taean,0,RKTA,QDY,,,https://en.wikipedia.org/wiki/List_of_airports_in_South_Korea,,50,2022-01-05T07:32:39+00:00
3800,RK15,small_airport,"Ji Po Ri Airfield (G-237)",38.155043,127.314076,510,AS,"South Korea",KR,Gang'weondo,KR-42,42,Witguntan,0,RK15,,RK15,,,,50,2017-04-23T05:31:55+00:00
3809,RK25,small_airport,"Tongjin (G-107) Airfield",37.715263,126.56011,45,AS,"South Korea",KR,Gyeonggido,KR-41,41,Wolgot-myeon,0,,,RK25,,,"RK25, G 107, G-107, Tongjin, Wolgot",50,2021-10-14T15:47:07+00:00
3798,RK13,small_airport,"Yanggu (G-404) Airport",38.086574,127.986817,655,AS,"South Korea",KR,Gang'weondo,KR-42,42,Yanggu,0,,,RK13,,,"Yanggu, G 404, G-404, K-52, RK13",50,2021-10-14T16:06:25+00:00
5647,RKRG,small_airport,"Yangpyeong (G-301) Airport",37.501169,127.630212,230,AS,"South Korea",KR,Gyeonggido,KR-41,41,Yangpyeong,0,RKRG,,RK30,,,"RKRG, RK30, Galji, G 301, G-301, Yang Pyeong",50,2021-10-14T15:56:44+00:00
322692,KR-0017,small_airport,"Yeongam Airport",34.695967,126.519542,,AS,"South Korea",KR,Jeonranamdo,KR-46,46,Yeongam,0,,,,"http://shinhanair.com/  [Korean]",,Yeongam,50,2022-07-26T10:45:16+00:00
3808,RK24,closed,"G-522 Airport",36.179211,127.83582,546,AS,"South Korea",KR,Chungcheongbugdo,KR-43,43,Yeongdong,0,,,,,,"RK24, RK24, RK24",50,2021-10-14T16:24:10+00:00
3832,RK60,small_airport,"G 712 Airport",35.306607,126.494962,67,AS,"South Korea",KR,Jeonranamdo,KR-46,46,Yeonggwang-eup,0,RK60,,RK60,,,,50,2021-01-21T13:32:46+00:00
326981,KR-0285,small_airport,"Jeju  ROK Naval Air Facility",33.510775,126.49913,,AS,"South Korea",KR,Jejudo,KR-49,49,Yongdami-dong,0,,,,,,"Yongdami-dong, Jeju Si, 용다 미동, ROK Naval Facility",50,2018-04-07T03:32:36+00:00
3835,RK82,small_airport,"G-405 Airport",38.119736,128.040247,721,AS,"South Korea",KR,Gang'weondo,KR-42,42,Yongha-ri,0,RK82,,RK82,,,,50,2021-10-14T16:06:57+00:00
3815,RK33,small_airport,"G-418 Airport",37.344616,128.384085,948,AS,"South Korea",KR,Gang'weondo,KR-42,42,Yudong-ri,0,RK33,,RK33,,,,50,2021-10-14T16:21:55+00:00
3813,RK31,small_airport,"G-307 Airport",37.929528,127.75737,270,AS,"South Korea",KR,Gang'weondo,KR-42,42,Yulmun-ri,0,RK31,,RK31,,,,50,2021-10-14T15:44:52+00:00
300424,KR-0010,closed,"C 316 Heliport",38.168889,127.432222,1150,AS,"South Korea",KR,Gang'weondo,KR-42,42,,0,,,,,,"RK3D, RK3D, RK3D",0,2017-04-28T01:29:06+00:00
313881,RK3H,heliport,"C 325 Heliport",37.9521,127.70871,358,AS,"South Korea",KR,Gang'weondo,KR-42,42,,0,RK3H,,RK3H,,,,0,2017-04-27T05:09:08+00:00
322835,KR-0037,heliport,"C-326 Heliport",38.132472,127.531786,1500,AS,"South Korea",KR,Gang'weondo,KR-42,42,,0,,,RK78,,,,0,2017-04-27T23:07:27+00:00
323263,RKSJ,heliport,"Taesong-San Helipad",38.229628,127.539162,3878,AS,"South Korea",KR,Gang'weondo,KR-42,42,,0,RKSJ,,,,,,0,2017-05-17T01:22:52+00:00
323357,KR-0063,heliport,"C-430 Heliport",38.082725,127.954352,795,AS,"South Korea",KR,Gang'weondo,KR-42,42,,0,,,RK81,,,,0,2017-05-21T06:48:58+00:00
310093,RK4R,heliport,"C 535 Heliport",36.424708,127.263393,209,AS,"South Korea",KR,Chungcheongnamdo,KR-44,44,,0,RK4R,,RK4R,,,,0,2017-04-06T03:01:57+00:00
300037,KR-0001,heliport,"Uisang Bong Heliport",35.67879,126.591226,1216,AS,"South Korea",KR,Jeonrabugdo,KR-45,45,,0,,,RK4T,,,,0,2017-04-10T03:43:49+00:00
308284,RK5M,closed,"C 719 Heliport",35.876108,127.132562,132,AS,"South Korea",KR,Jeonrabugdo,KR-45,45,,0,,,,,,"RK5M, RK5M, RK5M",0,2017-04-07T09:40:26+00:00
308440,RK5J,heliport,"C 716 Heliport",34.854456,127.229699,2333,AS,"South Korea",KR,Jeonranamdo,KR-46,46,,0,RK5J,,RK5J,,,,0,2017-04-13T05:28:01+00:00
323140,KR-0070,heliport,"C 722 Heliport",35.123796,127.009999,3794,AS,"South Korea",KR,Jeonranamdo,KR-46,46,,0,,,RK5O,,,,0,2021-12-09T11:20:35+00:00
300374,RK5Y,heliport,"C 824 Heliport",35.901702,128.311354,1060,AS,"South Korea",KR,Gyeongsangbugdo,KR-47,47,,0,RK5Y,,RK5Y,,,,0,2017-04-07T04:13:30+00:00
322834,KR-0036,closed,"Yecheon Airport",36.628409,128.372755,,AS,"South Korea",KR,Gyeongsangbugdo,KR-47,47,,0,,,,,,,0,2017-04-24T00:13:22+00:00
323460,KR-0071,heliport,"Dartboard Heliport (H-811)",35.740092,128.689052,1630,AS,"South Korea",KR,Gyeongsangbugdo,KR-47,47,,0,,,RK4Y,,,,0,2017-05-26T04:04:08+00:00
300354,RK5Z,heliport,"C 826 Heliport",35.112777777800005,128.431666667,131,AS,"South Korea",KR,Gyeongsangnamdo,KR-48,48,,0,RK5Z,,RK5Z,,,,0,2012-01-05T12:21:27+00:00
300380,RK5W,heliport,"C 822 Heliport",35.3811111111,129.101666667,1880,AS,"South Korea",KR,Gyeongsangnamdo,KR-48,48,,0,RK5W,,RK5W,,,,0,2012-01-07T13:01:38+00:00
308217,RK5S,heliport,"C 818 Heliport",35.167432,128.76064,2352,AS,"South Korea",KR,Gyeongsangnamdo,KR-48,48,,0,RK5S,,RK5S,,,,0,2017-04-13T02:16:15+00:00
309949,RK5H,heliport,"C 715 Heliport",34.992679,127.870919,2671,AS,"South Korea",KR,Gyeongsangnamdo,KR-48,48,,0,RK5H,,RK5H,,,,0,2017-04-12T15:12:02+00:00
309950,RK5G,heliport,"C 714 Heliport",34.977001,127.83656,245,AS,"South Korea",KR,Gyeongsangnamdo,KR-48,48,,0,RK5G,,RK5G,,,,0,2017-04-12T15:01:12+00:00
323302,KR-0051,heliport,"Brooklyn Hill Heliport (H-810)",35.422562,128.991986,2200,AS,"South Korea",KR,Gyeongsangnamdo,KR-48,48,,0,,,RK4X,,,,0,2017-05-20T04:24:12+00:00
301582,RK9I,heliport,"N 323 Helipad",33.306494,126.455998,2062,AS,"South Korea",KR,Jejudo,KR-49,49,,0,RK9I,,RK9I,,,,0,2017-04-15T04:15:44+00:00
300351,RK6B,heliport,"C 828 Heliport",35.866277,128.655233,214,AS,"South Korea",KR,"Daegu Gwang'yeogsi",KR-27,27,,0,RK6B,,RK6B,,,,0,2017-04-10T03:00:19+00:00
300375,RK5X,heliport,"C 823 Heliport",35.762818,128.602081,2851,AS,"South Korea",KR,"Daegu Gwang'yeogsi",KR-27,27,,0,RK5X,,RK5X,,,,0,2017-04-10T03:29:18+00:00
300043,KR-0004,heliport,"Ganghwa Do Heliport",37.767488,126.437163,146,AS,"South Korea",KR,"Incheon Gwang'yeogsi",KR-28,28,,0,,,RK90,,,,0,2017-04-18T03:43:30+00:00