id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5137,OIAW,medium_airport,"Lieutenant General Qasem Soleimani International Airport",31.3374,48.762001,66,AS,Iran,IR,"Khuzestan Province",IR-06,06,Ahvaz,1,OIAW,AWZ,,,https://en.wikipedia.org/wiki/Ahvaz_International_Airport,"Ahvaz, Ahvaz International Airport, Ahwaz",750,2021-03-08T17:03:25+00:00
5130,OIAA,medium_airport,"Abadan Airport",30.367887,48.230075,10,AS,Iran,IR,"Khuzestan Province",IR-06,06,Abadan,1,OIAA,ABD,,,https://en.wikipedia.org/wiki/Abadan_Airport,,750,2021-03-03T17:23:58+00:00
5131,OIAD,medium_airport,"Dezful Airport",32.434399,48.397598,474,AS,Iran,IR,"Khuzestan Province",IR-06,06,Dezful,1,OIAD,DEF,,,https://en.wikipedia.org/wiki/Dezful_Airport,"Vahdati Air Base",500,2021-07-31T16:47:37+00:00
44968,IR-0006,closed,"Andimeshk-Karkhe Dam Highway Strip",32.402755,48.181872,,AS,Iran,IR,"Khuzestan Province",IR-06,06,Ghods,0,,,,,,"باند قدیمی فرودگاه اندیمشک",0,2021-03-08T17:13:51+00:00
5136,OIAM,medium_airport,"Mahshahr Airport",30.5562,49.151901,8,AS,Iran,IR,"Khuzestan Province",IR-06,06,Mahshahr,1,OIAM,MRX,,,https://en.wikipedia.org/wiki/Mahshahr_Airport,,750,2021-03-08T17:11:13+00:00
5132,OIAG,medium_airport,"Aghajari Airport",30.7444,49.6772,88,AS,Iran,IR,"Khuzestan Province",IR-06,06,Aghajari,0,OIAG,AKW,,,https://en.wikipedia.org/wiki/Aghajari_Airport,,250,2016-10-05T13:28:11+00:00
5134,OIAI,medium_airport,"Shahid Asiyaee Airport",32.001719,49.268599,1206,AS,Iran,IR,"Khuzestan Province",IR-06,06,"Masjed Soleyman",0,OIAI,QMJ,,,,"Shahid Asyaee",250,2021-03-08T17:06:11+00:00
46542,IR-0014,small_airport,"Ella North Airport",31.92180801,48.87751713,,AS,Iran,IR,"Khuzestan Province",IR-06,06,Langar,0,,,,,,,50,2010-12-29T16:49:56+00:00
5135,OIAJ,small_airport,"Omidiyeh Airport",30.8351993560791,49.5349006652832,85,AS,Iran,IR,"Khuzestan Province",IR-06,06,Omidiyeh,0,OIAJ,OMI,,,,,50,2008-11-30T19:37:03+00:00
44969,IR-0007,small_airport,"Shadegan Airport",30.664429,48.644489,,AS,Iran,IR,"Khuzestan Province",IR-06,06,Shadegan,0,,,,,,Shadgan,50,2022-01-18T00:08:49+00:00
44973,IR-0009,small_airport,"Behbehan Northwest Airport",30.731452,50.114114,,AS,Iran,IR,"Khuzestan Province",IR-06,06,"Southern Qalind Village",0,,,,,,,50,2021-03-08T17:12:56+00:00
351575,IR-0062,heliport,"Hazrat Zeinab Hospital Heliport",30.00612,48.52599,1,AS,Iran,IR,"Khuzestan Province",IR-06,06,Abadan,0,,,,,,,0,2022-01-17T11:19:51+00:00
341821,IR-0027,heliport,"Ahvaz Air Defense Base heliport",31.375906,48.650704,,AS,Iran,IR,"Khuzestan Province",IR-06,06,Ahvaz,0,,,,,,,0,2021-03-08T17:10:20+00:00
351588,IR-0066,heliport,"Behbahan Valiasr Hospital Heliport",30.61104,50.20473,1038,AS,Iran,IR,"Khuzestan Province",IR-06,06,Behbahan,0,,,,,,,0,2022-01-21T23:52:30+00:00
341822,IR-0028,heliport,"Camp Andimeshk West Heliport",32.413772,48.166992,,AS,Iran,IR,"Khuzestan Province",IR-06,06,Ghods,0,,,,,,,0,2021-03-08T17:15:13+00:00
341823,IR-0029,heliport,"Camp Andimeshk East Heliport",32.416335,48.17769,,AS,Iran,IR,"Khuzestan Province",IR-06,06,Ghods,0,,,,,,,0,2021-03-08T17:15:40+00:00
351587,IR-0065,heliport,"Shahid Moarebi Zadeh Hospital Heliport",30.66143,48.65149,26,AS,Iran,IR,"Khuzestan Province",IR-06,06,Shadegan,0,,,,,,,0,2022-01-18T00:10:19+00:00
