id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6243,SPZO,large_airport,"Alejandro Velasco Astete International Airport",-13.535699844400002,-71.9387969971,10860,SA,Peru,PE,"Cuzco Region",PE-CUS,CUS,Cusco,1,SPZO,CUZ,,http://www.corpac.gob.pe/,https://en.wikipedia.org/wiki/Alejandro_Velasco_Astete_International_Airport,,1000,2010-09-07T09:49:15+00:00
39624,SPFA,closed,"Fausa Airport",-14.7094,-71.731102,14809,SA,Peru,PE,"Cuzco Region",PE-CUS,CUS,Fausa,0,,,,,,"SPFA, SPFA",50,2022-08-25T15:13:31+00:00
39605,SPQI,small_airport,"Kiteni Airport",-12.648669,-73.036579,2540,SA,Peru,PE,"Cuzco Region",PE-CUS,CUS,"La Convención",0,SPQI,,,,,,50,2022-01-15T00:54:38+00:00
301326,VVN,small_airport,"Las Malvinas/Echarate Airport",-11.854861,-72.939332,1285,SA,Peru,PE,"Cuzco Region",PE-CUS,CUS,"Las Malvinas",0,SPWT,VVN,,,https://en.wikipedia.org/wiki/Las_Malvinas_Airport,,50,2018-10-28T12:44:53+00:00
39601,SPNM,small_airport,"Nuevo Mundo Airport",-11.541500091552734,-73.14219665527344,1090,SA,Peru,PE,"Cuzco Region",PE-CUS,CUS,"Nuevo Mundo",0,SPNM,,,,,,50,2008-07-21T16:56:52+00:00
32355,SPIR,small_airport,"Patria Airport",-12.966295,-71.429936,2224,SA,Peru,PE,"Cuzco Region",PE-CUS,CUS,Pillcopata,0,SPIR,,,,,,50,2022-01-15T01:03:18+00:00
32540,SPIL,small_airport,"Quincemil Air Base",-13.231357,-70.75145,2047,SA,Peru,PE,"Cuzco Region",PE-CUS,CUS,"Quince Mil",0,SPIL,UMI,,,,,50,2022-01-15T01:04:00+00:00
32373,SPTE,small_airport,"San Francisco Airport",-12.532999992370605,-73.80000305175781,2499,SA,Peru,PE,"Cuzco Region",PE-CUS,CUS,"San Francisco",0,SPTE,,,,,,50,2008-07-21T16:58:04+00:00
32356,SPIY,small_airport,"Yauri Airport",-14.796129,-71.431818,12972,SA,Peru,PE,"Cuzco Region",PE-CUS,CUS,Yauri,0,SPIY,,,,,,50,2022-08-25T15:04:43+00:00
342110,PE-0012,closed,"Chinchero International Airport (under construction)",-13.3915,-72.069,12169,SA,Peru,PE,"Cuzco Region",PE-CUS,CUS,Chinchero,0,,,,,https://en.wikipedia.org/wiki/Chinchero_International_Airport,,0,2021-03-12T16:00:46+00:00
327367,PE-0005,closed,"Kirigueti Airfield",-11.574279,-73.128657,1168,SA,Peru,PE,"Cuzco Region",PE-CUS,CUS,Kirigueti,0,,,,,,,0,2022-01-15T00:54:13+00:00
