id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
32241,UUBK,medium_airport,"Staroselye Airport",58.10419845581055,38.92940139770508,423,EU,Russia,RU,"Yaroslavl Oblast",RU-YAR,YAR,Rybinsk,1,UUBK,RYB,,,https://en.wikipedia.org/wiki/Staroselye_Airport,"Аэропорт Староселье",550,2009-01-09T12:01:17+00:00
35119,RU-8974,medium_airport,"Yaroslavl Levtsovo Air Base",57.729377,40.046008,331,EU,Russia,RU,"Yaroslavl Oblast",RU-YAR,YAR,Yaroslavl,0,,,,,https://en.wikipedia.org/wiki/Yaroslavl_Levtsovo,,250,2021-10-12T13:06:33+00:00
330892,RU-0514,small_airport,"Orlovka Airfield",56.143813,34.988268,676,EU,Russia,RU,"Yaroslavl Oblast",RU-YAR,YAR,Petrovskoye,0,,,,,"https://ru.wikipedia.org/wiki/%D0%9E%D1%80%D0%BB%D0%BE%D0%B2%D0%BA%D0%B0_(%D0%B0%D1%8D%D1%80%D0%BE%D0%B4%D1%80%D0%BE%D0%BC,_%D0%",Орловка,50,2019-03-30T22:03:35+00:00
44999,RU-0241,small_airport,"Rybinsk Yuzhny Airfield",58,38.84,,EU,Russia,RU,"Yaroslavl Oblast",RU-YAR,YAR,Rybinsk,0,,,,,,"Rybinsk South Airfield, Kstovo Airfield, Аэродром Рыбинск Южный, Аэродром Кстово",50,2010-03-24T22:07:04+00:00
26395,UUDL,small_airport,"Tunoshna Airport",57.560699,40.157398,287,EU,Russia,RU,"Yaroslavl Oblast",RU-YAR,YAR,Tunoshna,0,UUDL,IAR,,,https://en.wikipedia.org/wiki/Tunoshna,,50,2021-10-12T13:14:05+00:00
44751,RU-0202,small_airport,"Karachikha Airfield",57.650002,39.759998,,EU,Russia,RU,"Yaroslavl Oblast",RU-YAR,YAR,Yaroslavl,0,,,XUDA,,,"Аэродром Карачиха",50,2017-08-06T12:53:45+00:00
44640,RU-0177,heliport,"Uglich Fominskoye Helipad",57.548500061035156,38.2953987121582,,EU,Russia,RU,"Yaroslavl Oblast",RU-YAR,YAR,Uglich,0,,,,,,"Uglich Fominskoe Helipad, Вертолётная площадка Углич-Фоминское",0,2009-08-06T19:12:39+00:00
