id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2345,EFSI,medium_airport,"Seinäjoki Airport",62.692101,22.8323,302,EU,Finland,FI,"South Ostrobothnia Region",FI-03,03,"Seinäjoki / Ilmajoki",1,EFSI,SJY,,,https://en.wikipedia.org/wiki/Sein%C3%A4joki_Airport,,750,2020-10-08T18:46:26+00:00
2317,EFKA,medium_airport,"Kauhava Airfield",63.127102,23.051399,151,EU,Finland,FI,"South Ostrobothnia Region",FI-03,03,Kauhava,0,EFKA,KAU,,,https://en.wikipedia.org/wiki/Kauhava_Airfield,"Kauhava Air Base",375,2020-10-08T18:45:13+00:00
2331,EFME,small_airport,"Menkijärvi Airfield",62.946701,23.5189,331,EU,Finland,FI,"South Ostrobothnia Region",FI-03,03,Alajärvi,0,EFME,,,,,,50,2020-10-08T21:17:07+00:00
2320,EFKJ,medium_airport,"Kauhajoki Airfield",62.463212,22.390817,407,EU,Finland,FI,"South Ostrobothnia Region",FI-03,03,,0,EFKJ,KHJ,,,https://en.wikipedia.org/wiki/Kauhajoki_Airfield,,250,2022-06-15T00:52:07+00:00
346797,EFJI,small_airport,"Ilvesjoki UL",62.324167,22.694167,,EU,Finland,FI,"South Ostrobothnia Region",FI-03,03,,0,EFIJ,,,,,,50,2021-08-01T04:32:03+00:00
347090,FI-0008,small_airport,"Soini Airfield",62.861405,24.165115,,EU,Finland,FI,"South Ostrobothnia Region",FI-03,03,,0,,,,,,,50,2021-08-17T10:53:02+00:00
317995,FI-0004,small_airport,"Ähtäri Airfield",62.513442,24.068282,,EU,Finland,FI,"South Ostrobothnia Region",FI-03,03,Ähtäri,0,,,,,,,50,2020-10-08T21:09:09+00:00
27247,EFAL,small_airport,"Alavus Airfield",62.554699,23.573299,407,EU,Finland,FI,"South Ostrobothnia Region",FI-03,03,Alavus,0,EFAL,,,,https://en.wikipedia.org/wiki/Alavus_Airfield,,50,2020-10-08T21:00:50+00:00
317427,FI-0003,small_airport,"Nummijärvi Airfield",62.308695,22.518812,558,EU,Finland,FI,"South Ostrobothnia Region",FI-03,03,Nummijärvi,0,,,,,,,50,2020-10-08T21:11:16+00:00
44035,EFHS,heliport,"Seinäjoen Central Hospital Heliport",62.769919,22.822402,194,EU,Finland,FI,"South Ostrobothnia Region",FI-03,03,Seinäjoen,0,EFHS,,,,,,0,2020-10-08T18:47:12+00:00
