id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6056,SEGU,large_airport,"José Joaquín de Olmedo International Airport",-2.15742,-79.883598,19,SA,Ecuador,EC,"Guayas Province",EC-G,G,Guayaquil,1,SEGU,GYE,,,https://en.wikipedia.org/wiki/Jos%C3%A9_Joaqu%C3%ADn_de_Olmedo_International_Airport,"Simon Bolivar International Airport",1050,2021-07-31T17:42:30+00:00
317181,EC-0003,small_airport,"Roble Mar Airport",-3.00529,-80.22898,10,SA,Ecuador,EC,"Guayas Province",EC-G,G,Aguada,0,SERL,,SERL,,,,50,2022-03-08T21:25:45+00:00
2171,SE02,small_airport,"Guabital Airport",-2.773390054702759,-79.70249938964844,45,SA,Ecuador,EC,"Guayas Province",EC-G,G,Soledad,0,SE02,,SE02,,,,50,2008-08-08T17:17:47+00:00
6076,SESA,medium_airport,"General Ulpiano Paez Airport",-2.20499,-80.988899,18,SA,Ecuador,EC,"Guayas Province",EC-G,G,Salinas,0,SESA,SNC,,,https://en.wikipedia.org/wiki/General_Ulpiano_Paez_Airport,,325,2016-09-29T16:28:13+00:00
353417,EC-0045,small_airport,"Puna Southwest Airport",-3.01335,-80.257,15,SA,Ecuador,EC,"Guayas Province",EC-G,G,Aguada,0,,,,,,,50,2022-03-08T21:28:48+00:00
41105,SEIS,small_airport,"Isabel Maria Airport",-1.86667001247406,-79.7332992553711,20,SA,Ecuador,EC,"Guayas Province",EC-G,G,América,0,SEIS,,,,,,50,2008-08-08T17:17:55+00:00
41110,SETG,small_airport,"Tenguel Airport",-2.9986000061035156,-79.7947006225586,33,SA,Ecuador,EC,"Guayas Province",EC-G,G,"Boca de Tenguel",0,SETG,,,,,,50,2008-08-08T17:18:02+00:00
41109,SEPX,small_airport,"Payo Airport",-2.309999942779541,-79.45999908447266,101,SA,Ecuador,EC,"Guayas Province",EC-G,G,"Hacienda Payo",0,SEPX,,,,,,50,2008-08-08T17:17:59+00:00
41102,SE14,small_airport,"San Carlos Airport",-2.1665520668029785,-79.43370056152344,126,SA,Ecuador,EC,"Guayas Province",EC-G,G,"José Real",0,SE14,,SE14,,,,50,2008-08-08T17:17:51+00:00
2173,SE08,small_airport,"San Carlos Costa Airport",-2.054719924926758,-79.43309783935547,21,SA,Ecuador,EC,"Guayas Province",EC-G,G,"Lorenzo de Garaicoa",0,SE08,,SE08,,,,50,2008-08-08T17:17:49+00:00
41106,SEPB,small_airport,"Pedro Carbo Airport",-1.8115930557250977,-80.23246002197266,321,SA,Ecuador,EC,"Guayas Province",EC-G,G,"Pecro Carbo",0,SEPB,,,,,,50,2008-08-08T17:17:56+00:00
41107,SEPO,small_airport,"Posorja Airport",-2.682029962539673,-80.27559661865234,30,SA,Ecuador,EC,"Guayas Province",EC-G,G,Posorja,0,SEPO,,,,,,50,2008-08-08T17:17:57+00:00
6067,SEMX,small_airport,"Maragrosa Airport",-2.851099967956543,-79.80359649658203,18,SA,Ecuador,EC,"Guayas Province",EC-G,G,"Puerto Balao",0,SEMX,,,,,,50,2008-08-08T17:17:55+00:00
2172,SE03,small_airport,"Las Peñas Airport",-2.94716,-80.1007,3,SA,Ecuador,EC,"Guayas Province",EC-G,G,"Puerto Grande",0,SE03,,SE03,,,,50,2022-03-08T21:29:35+00:00
41108,SEPU,small_airport,"Puna Airport",-2.733680009841919,-79.91529846191406,3,SA,Ecuador,EC,"Guayas Province",EC-G,G,Puna,0,SEPU,,,,,,50,2008-08-08T17:17:58+00:00
2170,SE01,small_airport,"Alba Elena Airport",-2.166670083999634,-79.2833023071289,150,SA,Ecuador,EC,"Guayas Province",EC-G,G,Rocafuerte,0,SE01,,SE01,,,,50,2008-08-08T17:17:47+00:00
41104,SEAY,small_airport,"Ayangue Airport",-1.9777779579162598,-80.73944091796875,18,SA,Ecuador,EC,"Guayas Province",EC-G,G,"San Pedro",0,SEAY,,,,,,50,2008-08-08T17:17:53+00:00
2174,SE09,small_airport,"San Rafael Airport",-2.1816699504852295,-79.23670196533203,190,SA,Ecuador,EC,"Guayas Province",EC-G,G,"San Rafael",0,SE09,,SE09,,,,50,2008-08-08T17:17:49+00:00
6081,SETA,small_airport,"Taura Airport",-2.261039972305298,-79.6801986694336,56,SA,Ecuador,EC,"Guayas Province",EC-G,G,Taura,0,SETA,,,,,,50,2008-08-08T17:18:01+00:00
351443,EC-0041,small_airport,"Banastru Airport",-1.98576,-79.62703,20,SA,Ecuador,EC,"Guayas Province",EC-G,G,"Tres Postes",0,,,,,,,50,2022-01-14T14:37:16+00:00
41103,SE17,heliport,"Pepsicola Heliport",-2.1191670894622803,-79.9352798461914,15,SA,Ecuador,EC,"Guayas Province",EC-G,G,Guayaquil,0,SE17,,SE17,,,,0,2008-08-08T17:17:52+00:00
41101,SE12,heliport,"Canal Uno Heliport",-2.165555953979492,-79.89694213867188,12,SA,Ecuador,EC,"Guayas Province",EC-G,G,Guayaquil,0,SE12,,SE12,,,,0,2008-08-08T17:17:50+00:00
41100,SE06,heliport,"Palobamba Heliport",-2.1902780532836914,-80.024169921875,22,SA,Ecuador,EC,"Guayas Province",EC-G,G,Lérida,0,SE06,,SE06,,,,0,2008-08-08T17:17:49+00:00
41099,SE05,heliport,"Posorja Heliport",-2.7316670417785645,-80.24583435058594,18,SA,Ecuador,EC,"Guayas Province",EC-G,G,Posorja,0,SE05,,SE05,,,,0,2008-08-08T17:17:48+00:00
