id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6182,SLCO,medium_airport,"Capitán Aníbal Arab Airport",-11.040399551400002,-68.7829971313,889,SA,Bolivia,BO,"Pando Department",BO-N,N,Cobija,1,SLCO,CIJ,,,https://en.wikipedia.org/wiki/Cap._Anibal_Arab_Airport,,750,2012-01-28T12:21:02+00:00
39530,SLPR,small_airport,"Puerto Rico Airport",-11.107663,-67.551155,597,SA,Bolivia,BO,"Pando Department",BO-N,N,"Puerto Rico/Manuripi",1,SLPR,PUR,,,https://en.wikipedia.org/wiki/Puerto_Rico_Airport,,150,2018-09-16T02:59:35+00:00
39487,SLCM,small_airport,"Camacho Airport",-11.505,-67.6847,690,SA,Bolivia,BO,"Pando Department",BO-N,N,Camacho,0,SLCM,,,,,,50,2015-04-21T01:10:26+00:00
39447,SLJA,small_airport,"Jatata Airport",-11.772832870483398,-67.25599670410156,575,SA,Bolivia,BO,"Pando Department",BO-N,N,"Madre De Dios",0,SLJA,,,,,,50,2008-07-14T12:56:12+00:00
39481,SLBF,small_airport,"Blanca Flor Airport",-11.7272,-66.9263,598,SA,Bolivia,BO,"Pando Department",BO-N,N,"Madre De Dios",0,SLBF,,,,https://en.wikipedia.org/wiki/Blanca_Flor_Airport,,50,2015-04-17T21:41:43+00:00
39518,SLMN,small_airport,"Manuripi Airport",-11.738499641418457,-68.35466766357422,705,SA,Bolivia,BO,"Pando Department",BO-N,N,Manuripi,0,SLMN,,,,,,50,2008-07-15T08:00:14+00:00
351497,BO-0015,small_airport,"Nueva Esperanza Airport",-10.05245,-65.33933,344,SA,Bolivia,BO,"Pando Department",BO-N,N,"Nueva Esperanza",0,,,,,,,50,2022-01-15T01:49:49+00:00
314358,SLUP,small_airport,"Puerto America Airport",-11.7616,-67.95864,571,SA,Bolivia,BO,"Pando Department",BO-N,N,"Puerto America",0,SLUP,,,,,,50,2015-04-17T21:58:29+00:00
