id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
27191,ZBSJ,medium_airport,"Shijiazhuang Zhengding International Airport",38.280701,114.696999,233,AS,China,CN,"Hebei Province",CN-13,13,Shijiazhuang,1,ZBSJ,SJW,,,https://en.wikipedia.org/wiki/Shijiazhuang_Zhengding_International_Airport,Daguocun,750,2021-09-30T15:32:19+00:00
300860,ZBHD,medium_airport,"Handan Airport",36.525833,114.425556,229,AS,China,CN,"Hebei Province",CN-13,13,Handan,1,ZBHD,HDG,,,https://en.wikipedia.org/wiki/Handan_Airport,,500,2021-12-09T06:43:16+00:00
318174,ZBDH,medium_airport,"Qinhuangdao Beidaihe Airport",39.666389,119.058889,46,AS,China,CN,"Hebei Province",CN-13,13,Qinhuangdao,1,ZBDH,BPE,,,https://en.wikipedia.org/wiki/Qinhuangdao_Beidaihe_Airport,,500,2016-05-30T09:36:23+00:00
44100,CN-0024,medium_airport,"Zhangjiakou Ningyuan Airport",40.738602,114.93,2347,AS,China,CN,"Hebei Province",CN-13,13,Zhangjiakou,1,ZBZJ,ZQZ,,,https://en.wikipedia.org/wiki/Zhangjiakou_Ningyuan_Airport,"Zhangjiakou Air Base, 张家口宁远机场, ZZHA",500,2022-08-02T21:13:40+00:00
327347,ZBCD,medium_airport,"Chengde Puning Airport",41.1225,118.073889,,AS,China,CN,"Hebei Province",CN-13,13,Chengde,1,ZBCD,CDE,,,https://en.wikipedia.org/wiki/Chengde_Puning_Airport,,500,2018-04-26T05:30:51+00:00
44089,CN-0013,medium_airport,"Fengning Air Base",41.260799407958984,116.61799621582031,,AS,China,CN,"Hebei Province",CN-13,13,,0,,,,,,,250,2009-04-17T07:42:00+00:00
44168,CN-0090,medium_airport,"Cangxian Air Base",38.403025,116.930924,,AS,China,CN,"Hebei Province",CN-13,13,Cangzhou,0,,,,,,,250,2021-10-01T10:04:24+00:00
44279,CN-0201,medium_airport,"Pingquan Air Base",40.900409,118.677878,,AS,China,CN,"Hebei Province",CN-13,13,Chengde,0,,,,,,,250,2022-08-03T01:16:01+00:00
44172,CN-0094,medium_airport,"Jiugucheng Air Base",37.491153,116.116726,75,AS,China,CN,"Hebei Province",CN-13,13,Hengshui,0,,,,,,,250,2021-09-30T15:30:52+00:00
44101,CN-0025,medium_airport,"Tangshan Zunhua Air Base",40.102501,117.887001,,AS,China,CN,"Hebei Province",CN-13,13,Tangshan,0,,,,,,,250,2022-07-01T14:15:58+00:00
43975,CN-0005,small_airport,"Tangshan Sannühe Airport",39.7178001404,118.002624512,50,AS,China,CN,"Hebei Province",CN-13,13,Tangshan,1,ZBTS,TVS,,,https://en.wikipedia.org/wiki/Tangshan_Air_Base,"Tangshan Air Base, 唐山三女河机场",100,2013-05-18T09:20:06+00:00
348155,CN-0181,small_airport,"Dingxing Airport",39.25469,115.83329,,AS,China,CN,"Hebei Province",CN-13,13,Baoding,0,,,,,,,50,2021-09-30T17:30:41+00:00
348154,CN-0180,small_airport,"Xishanbei Airport",39.14996,115.28795,,AS,China,CN,"Hebei Province",CN-13,13,Baoding,0,,,,,,,50,2021-09-30T17:29:36+00:00
348156,CN-0184,small_airport,"Gaobeidian Airport",39.36942,115.93992,,AS,China,CN,"Hebei Province",CN-13,13,Baoding,0,,,,,,,50,2021-09-30T17:32:30+00:00
348157,CN-0186,small_airport,"Zhuozhou Airport",39.45692,116.00091,,AS,China,CN,"Hebei Province",CN-13,13,Baoding,0,,,,,,,50,2021-09-30T17:33:41+00:00
318172,CN-0054,small_airport,"Baoding Huangzhang Airport",38.83359,115.521626,,AS,China,CN,"Hebei Province",CN-13,13,Baoding,0,,,,,,"Baoding Army Heliport",50,2021-09-30T17:56:41+00:00
348695,CN-0221,small_airport,"Huanghua Fanghuang Airport",38.41903,117.29877,13,AS,China,CN,"Hebei Province",CN-13,13,Cangzhou,0,,,,,,,50,2021-10-12T16:15:11+00:00
32295,ZBSH,small_airport,"Qinhuangdao Shanhaiguan Airport",39.968679,119.730635,30,AS,China,CN,"Hebei Province",CN-13,13,"Shanhaiguan, Qinhuangdao",0,ZBSH,,,,https://en.wikipedia.org/wiki/Qinhuangdao_Shanhaiguan_Airport,,50,2021-10-12T16:17:38+00:00
350855,CN-0230,small_airport,"PLAAF Shijiazhiang Flight Academy",38.08191,114.41804,282,AS,China,CN,"Hebei Province",CN-13,13,Shijiazhuang,0,,,,,,,50,2021-12-20T17:25:31+00:00
348149,CN-0177,small_airport,"Shijiazhuang Luancheng Airport",37.91305,114.59166,197,AS,China,CN,"Hebei Province",CN-13,13,Shijiazhuang,0,,LCT,,,,,50,2021-09-30T15:34:34+00:00
308722,ZBXT,small_airport,"Xingtai Dalian Airport",36.8831,114.4293,280,AS,China,CN,"Hebei Province",CN-13,13,Xingtai,0,ZBXT,XNT,,,https://en.wikipedia.org/wiki/Xingtai_Dalian_Airport,邢台褡裢机场,50,2013-05-16T23:06:40+00:00
347108,EHU,closed,"Ezhou Huahu Airport (under construction)",30.341178,115.03926,86,AS,China,CN,"Hebei Province",CN-13,13,Ezhou,0,,,,,,"EHU, EHU",0,2021-12-21T17:07:14+00:00
44095,CN-0019,closed,"Tangshan Air Base",39.656399,118.136002,,AS,China,CN,"Hebei Province",CN-13,13,Tangshan,0,,,,,,,0,2022-08-03T01:16:33+00:00
