id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4644,MGGT,large_airport,"La Aurora Airport",14.5833,-90.527496,4952,NA,Guatemala,GT,"Guatemala Department",GT-GU,GU,"Guatemala City",1,MGGT,GUA,,,https://en.wikipedia.org/wiki/La_Aurora_International_Airport,,1050,2019-01-23T12:52:37+00:00
4649,MGTK,medium_airport,"Mundo Maya International Airport",16.913799,-89.866402,427,NA,Guatemala,GT,"Petén Department",GT-PE,PE,"San Benito",1,MGMM,FRS,,,https://en.wikipedia.org/wiki/Mundo_Maya_International_Airport,,750,2022-08-23T16:48:06+00:00
4648,MGSJ,medium_airport,"San José Airport",13.936200141899999,-90.83580017090001,29,NA,Guatemala,GT,"Escuintla Department",GT-ES,ES,"Puerto San José",1,MGSJ,GSJ,,,https://en.wikipedia.org/wiki/San_Jos%C3%A9_Airport,,750,2012-04-05T01:46:18+00:00
42234,MGRD,small_airport,"Las Vegas Airport",15.668363,-88.961763,28,NA,Guatemala,GT,"Izabal Department",GT-IZ,IZ,"Rio Dulce",0,MGRD,LCF,,,https://en.m.wikipedia.org/wiki/Río_Dulce_Airport,,50,2016-01-30T21:46:08+00:00
30610,MGQZ,small_airport,"Quezaltenango Airport",14.8656,-91.501999,7779,NA,Guatemala,GT,"Quetzaltenango Department",GT-QZ,QZ,Quezaltenango,1,MGQZ,AAZ,,,https://en.wikipedia.org/wiki/Quetzaltenango_Airport,"Los Altos Airport, Xelajú , Xela",150,2017-04-22T14:42:52+00:00
4643,MGCB,medium_airport,"Coban Airport",15.469,-90.4067,4339,NA,Guatemala,GT,"Alta Verapez Department",GT-AV,AV,Coban,0,MGCB,CBV,,,,,250,2022-08-23T17:00:34+00:00
4647,MGRT,medium_airport,"Retalhuleu Airport",14.521431,-91.697001,656,NA,Guatemala,GT,"Retalhuleu Department",GT-RE,RE,Retalhuleu,0,MGRT,RER,,,https://en.wikipedia.org/wiki/Retalhuleu_Airport,,250,2022-01-09T12:35:25+00:00
45199,GT-0012,small_airport,"Barillas upper",15.8162861226,-91.2969017029,5800,NA,Guatemala,GT,"Huehuetenango Department",GT-HU,HU,,0,,,,,,,50,2009-11-26T20:01:09+00:00
45195,GT-0008,small_airport,SANTIAGO,14.609280294500001,-91.24419093130001,,NA,Guatemala,GT,"Sololá Department",GT-SO,SO,,0,,,,,,,50,2009-11-26T19:44:50+00:00
318935,GT-0028,small_airport,"El Estor Airport",15.517008,-89.368374,,NA,Guatemala,GT,"Izabal Department",GT-IZ,IZ,"El Estor",0,,,,,,,50,2016-06-20T07:43:17+00:00
42232,GT-0003,small_airport,"El Naranjo Airport",14.106931,-90.817496,140,NA,Guatemala,GT,"Escuintla Department",GT-ES,ES,"El Naranjo",0,,ENJ,,,https://en.wikipedia.org/wiki/El_Naranjo_Airport,,50,2016-06-20T07:32:32+00:00
318936,MGRF,small_airport,"Monterrico Airport",13.894942,-90.485092,20,NA,Guatemala,GT,"Santa Rosa Department",GT-SR,SR,Monterrico,0,MGRF,,,,,,50,2016-06-20T07:47:50+00:00
32161,GT-PKJ,small_airport,"Playa Grande Airport",15.997500419600001,-90.74169921880001,577,NA,Guatemala,GT,"Quiché Department",GT-QC,QC,"Playa Grande",0,MGPG,PKJ,,,,Morales,50,2013-01-10T11:00:17+00:00
30649,MGQC,small_airport,"Quiché Airport",15.0122,-91.150597,6631,NA,Guatemala,GT,"Quiché Department",GT-QC,QC,"Santa Cruz del Quiché",0,MGQC,AQB,,,https://en.wikipedia.org/wiki/Quich%C3%A9_Airport,,50,2020-10-06T16:14:21+00:00
42235,GT-0006,small_airport,"El Petén Airport",17.226388931274414,-89.6050033569336,774,NA,Guatemala,GT,"Petén Department",GT-PE,PE,Tikal,0,,TKM,,,,,50,2008-09-29T08:27:35+00:00
4645,MGPB,medium_airport,"Puerto Barrios Airport",15.7309,-88.583801,33,NA,Guatemala,GT,"Izabal Department",GT-IZ,IZ,"Puerto Barrios",1,MGPB,PBR,,,https://en.wikipedia.org/wiki/Puerto_Barrios_Airport,,750,2018-09-16T04:25:11+00:00
4646,MGRB,medium_airport,"Rubelsanto Airport",15.991999626159668,-90.44529724121094,426,NA,Guatemala,GT,"Alta Verapez Department",GT-AV,AV,Rubelsanto,0,MGRB,RUV,,,,,250,2008-09-29T08:27:28+00:00
45200,GT-0013,small_airport,"San Luis Ixcan Valle Uno Candelaria",15.798943330199998,-91.087474823,,NA,Guatemala,GT,"Quiché Department",GT-QC,QC,,0,,,,,,,50,2009-11-26T20:03:59+00:00
45196,GT-0009,small_airport,Nebaj,15.447310102700001,-91.162147522,,NA,Guatemala,GT,"Quiché Department",GT-QC,QC,,0,,,,,,,50,2009-11-26T19:51:53+00:00
45202,GT-0015,small_airport,Xalbal,15.8692137295,-90.99838256839999,,NA,Guatemala,GT,"Quiché Department",GT-QC,QC,,0,,,,,,,50,2009-11-26T20:09:04+00:00
45201,GT-0014,small_airport,"Rancho Pal",15.8751579288,-91.14309310910001,,NA,Guatemala,GT,"Huehuetenango Department",GT-HU,HU,,0,,,,,,,50,2009-11-26T20:05:50+00:00
346866,GT-0032,small_airport,"Finca El Alamo Airport",14.61875,-92.15506,,NA,Guatemala,GT,"San Marcos Department",GT-SM,SM,"Ayutla Tecun Uman",0,,,,,,,50,2021-08-05T18:23:27+00:00
45210,GT-0023,small_airport,"Canilla Airport",15.170063,-90.858736,3973,NA,Guatemala,GT,"Quiché Department",GT-QC,QC,Canillá,0,MGCA,,,,,"Rio Seco",50,2022-01-09T13:22:50+00:00
42223,MGCR,small_airport,"Carmelita Airport",17.461200714111328,-90.05370330810547,753,NA,Guatemala,GT,"Petén Department",GT-PE,PE,Carmelita,0,MGCR,CMM,,,,,50,2008-09-29T08:27:21+00:00
45205,GT-0018,small_airport,"Cuarto Pueblo Airport",16.0401217826,-90.9766244888,,NA,Guatemala,GT,"Quiché Department",GT-QC,QC,"Carto Pueblo",0,,,,,,,50,2009-11-27T10:15:28+00:00
45197,GT-0010,small_airport,"Chajul Airport",15.477177,-91.034684,,NA,Guatemala,GT,"Quiché Department",GT-QC,QC,Chajul,0,,,,,,AG1673,50,2021-04-25T16:46:25+00:00
346863,GT-0029,small_airport,"Champerico Airport",14.30694,-91.89955,36,NA,Guatemala,GT,"Retalhuleu Department",GT-RE,RE,Champerico,0,MGCP,,,,,,50,2022-01-09T12:24:19+00:00
42230,GT-0001,small_airport,"Chiquimula Airport",14.83092,-89.520938,1484,NA,Guatemala,GT,"Chiquimula Department",GT-CQ,CQ,Chiquimula,0,MGCQ,CIQ,,,,,50,2013-01-10T11:43:24+00:00
45212,GT-0025,small_airport,"Chisec Airport",15.816203,-90.275688,722,NA,Guatemala,GT,"Alta Verapez Department",GT-AV,AV,Chisec,0,MGCS,,,,,Xuctul,50,2022-01-09T12:13:10+00:00
30856,MGCT,small_airport,"Coatepeque Airport",14.694199562072754,-91.88249969482422,1486,NA,Guatemala,GT,"Quetzaltenango Department",GT-QZ,QZ,Coatepeque,0,MGCT,CTF,,,,,50,2008-08-03T11:44:57+00:00
42231,GT-0002,small_airport,"Dos Lagunas Airport",17.6124000549,-89.6884002686,1057,NA,Guatemala,GT,"Petén Department",GT-PE,PE,"Dos Lagunas",0,MGDL,DON,,,,,50,2013-01-10T11:25:11+00:00
3144,MG13,small_airport,"Fray Bartolome Airport",15.80405,-89.8507,512,NA,Guatemala,GT,"Alta Verapez Department",GT-AV,AV,"El Achiotal",0,MGFB,,,,,"MG13, Inta Northeast",50,2022-01-09T11:52:27+00:00
318933,GT-0005,small_airport,"El Naranjo Airport",17.228442,-90.811659,386,NA,Guatemala,GT,"Petén Department",GT-PE,PE,"El Naranjo",0,,,,,,,50,2016-06-20T07:33:00+00:00
42224,MGES,small_airport,"Esquipulas Airport",14.566670417785645,-89.3499984741211,3090,NA,Guatemala,GT,"Chiquimula Department",GT-CQ,CQ,Esquipulas,0,MGES,,,,,,50,2008-09-29T08:27:22+00:00
45203,GT-0016,small_airport,"Flore del Norte Airport",16.0227158087,-91.1113786697,,NA,Guatemala,GT,"Quiché Department",GT-QC,QC,"Flore del Norte",0,,,,,,,50,2009-11-27T10:34:21+00:00
42226,MGHT,small_airport,"Huehuetenango Airport",15.327400207519531,-91.46240234375,6375,NA,Guatemala,GT,"Huehuetenango Department",GT-HU,HU,Huehuetenango,0,MGHT,HUG,,,,,50,2008-09-29T08:27:24+00:00
45206,GT-0019,small_airport,"Ixquisis Airport",16.0622276524,-91.4198112488,,NA,Guatemala,GT,"Huehuetenango Department",GT-HU,HU,Ixquisis,0,,,,,,,50,2009-11-27T10:14:12+00:00
45208,GT-0021,small_airport,"Jayabaj Airport",14.9892915638,-90.7983756065,,NA,Guatemala,GT,"Quiché Department",GT-QC,QC,Jayabaj,0,,,,,,,50,2010-02-21T17:17:49+00:00
351339,MGJU,small_airport,"Jutiapa Airport",14.291729,-89.941421,2949,NA,Guatemala,GT,"Jutiapa Department",GT-JU,JU,Jutiapa,0,MGJU,,,,,,50,2022-01-09T11:24:52+00:00
31898,MGLL,small_airport,"La Libertad Airport",16.75029945373535,-90.13999938964844,623,NA,Guatemala,GT,"Petén Department",GT-PE,PE,"La Libertad",0,MGLL,,,,,,50,2008-08-03T11:44:59+00:00
356300,GT-0035,small_airport,"Tikindustrias Airport",16.37362,-90.28819,,NA,Guatemala,GT,"Petén Department",GT-PE,PE,"Las Pozas",0,,,,,,,50,2022-08-23T16:50:58+00:00
45204,GT-0017,small_airport,"Los Angeles Airstrip",16.043668785199998,-91.06678962710001,,NA,Guatemala,GT,"Quiché Department",GT-QC,QC,"Los Angeles",0,,,,,,,50,2009-11-27T10:27:55+00:00
356298,GT-0033,small_airport,"Macanche Airport",16.96356,-89.6214,,NA,Guatemala,GT,"Petén Department",GT-PE,PE,Macanche,0,,,,,,,50,2022-08-23T16:47:12+00:00
42228,MGMM,closed,"Melchor de Mencos Airport",17.068609,-89.152222,4670,NA,Guatemala,GT,"Petén Department",GT-PE,PE,"Melchor de Mencos",0,,,,,,"MCR, MCR",50,2022-08-23T16:42:47+00:00
4642,MGBN,small_airport,"Bananera Airport",15.47350025177002,-88.83719635009766,130,NA,Guatemala,GT,"Izabal Department",GT-IZ,IZ,Morales,0,MGBN,,,,,,50,2008-09-29T08:27:20+00:00
45207,GT-0020,small_airport,"Nueva Generación Maya Airport",15.9803081736,-91.18000030520001,,NA,Guatemala,GT,"Huehuetenango Department",GT-HU,HU,"Nueva Generación Maya",0,,,,,,,50,2009-11-27T10:12:34+00:00
42233,GT-0004,small_airport,"Paso Caballos Airport",17.2639007568,-90.25630187990001,213,NA,Guatemala,GT,"Petén Department",GT-PE,PE,"Paso Caballos",0,MGPC,PCG,,,,,50,2013-01-10T11:06:36+00:00
356301,GT-0036,small_airport,"Industria Chuquibul Airport",16.03465,-90.39241,,NA,Guatemala,GT,"Alta Verapez Department",GT-AV,AV,Playitas,0,,,,,,,50,2022-08-23T16:52:47+00:00
32170,MGPP,small_airport,"Poptún Airport",16.325799942017,-89.41609954834,1801,NA,Guatemala,GT,"Petén Department",GT-PE,PE,Poptún,0,MGPP,PON,,,https://en.wikipedia.org/wiki/Popt%C3%BAn_Airport,,50,2016-01-08T12:46:23+00:00
42229,MGSM,small_airport,"San Marcos Airport",14.955268,-91.808339,7933,NA,Guatemala,GT,"San Marcos Department",GT-SM,SM,"San Marcos",0,MGSM,,,,,,50,2021-10-06T17:11:04+00:00
42227,MGML,small_airport,"Malacatán Airport",14.907464027404785,-92.08792114257812,1194,NA,Guatemala,GT,"San Marcos Department",GT-SM,SM,"San Marcos",0,MGML,,,,,,50,2009-03-21T22:17:26+00:00
45213,GT-0026,small_airport,"San Pedro Cotija Airport",15.7038619663,-90.88834762569999,,NA,Guatemala,GT,"Quiché Department",GT-QC,QC,"San Pedro Cotija",0,,,,,,,50,2010-02-21T17:15:33+00:00
318934,GT-0027,small_airport,"Sayaxché Airport",16.52184,-90.195258,,NA,Guatemala,GT,"Petén Department",GT-PE,PE,Sayaxché,0,,,,,,,50,2016-06-20T07:35:32+00:00
346864,GT-0030,small_airport,"La Noria Airport",14.26308,-91.35761,,NA,Guatemala,GT,"Escuintla Department",GT-ES,ES,Tiquisate,0,,,,,,,50,2021-08-05T18:21:24+00:00
346865,GT-0031,small_airport,"Tiquisate Airport",14.27213,-91.34686,,NA,Guatemala,GT,"Escuintla Department",GT-ES,ES,Tiquisate,0,,,,,,,50,2021-08-05T18:20:53+00:00
42236,GT-0007,small_airport,"Uaxactun Airport",17.3938884735,-89.63274383539999,573,NA,Guatemala,GT,"Petén Department",GT-PE,PE,Uaxactun,0,MGUX,UAX,,,,,50,2013-01-10T10:01:17+00:00
45211,GT-0024,small_airport,"Uspantan Airport",15.342547366900002,-90.8727264404,,NA,Guatemala,GT,"Quiché Department",GT-QC,QC,Uspantan,0,,,,,,,50,2010-02-21T17:16:13+00:00
31903,MGZA,small_airport,"Zacapa Airport",14.96030044555664,-89.53919982910156,626,NA,Guatemala,GT,"Zacapa Department",GT-ZA,ZA,Zacapa,0,MGZA,,,,,,50,2008-09-29T08:27:29+00:00
45209,GT-0022,small_airport,"Zacualpa Airport",15.0155103165,-90.8985185623,,NA,Guatemala,GT,"Quiché Department",GT-QC,QC,Zacualpa,0,,,,,,,50,2010-02-21T17:17:25+00:00
45198,GT-0011,closed,Barillas,15.8029075281,-91.32273674010001,,NA,Guatemala,GT,"Huehuetenango Department",GT-HU,HU,,0,,,,,,,0,2009-11-26T19:58:43+00:00
356309,GT-0038,closed,"Chinaja Airstrip",16.042884,-90.231271,2359,NA,Guatemala,GT,"Alta Verapez Department",GT-AV,AV,,0,,,,,,,0,2022-08-24T12:35:04+00:00
356307,GT-0037,closed,"El Zapote Airstrip",17.038803,-89.647343,1345,NA,Guatemala,GT,"Petén Department",GT-PE,PE,"El Caoba",0,,,,,,,0,2022-08-24T12:06:25+00:00
333066,EMR,heliport,"El Mirador Heliport",17.752077,-89.924916,,NA,Guatemala,GT,"Petén Department",GT-PE,PE,"El Mirador",0,,EMR,,,,,0,2020-01-22T05:39:05+00:00
356315,GT-0041,closed,"La Balsa Airstrip",16.016901,-89.600801,860,NA,Guatemala,GT,"Petén Department",GT-PE,PE,"La Palma",0,,,,,,,0,2022-08-24T13:47:38+00:00
356299,GT-0034,heliport,"Palmas del Ixcan Heliport",16.22273,-90.36325,,NA,Guatemala,GT,"Petén Department",GT-PE,PE,"La Soledad",0,,,,,,,0,2022-08-23T16:50:05+00:00
307045,MGRA,closed,"Rabinal Airport",15.0935,-90.5063888889,3180,NA,Guatemala,GT,"Baja Verapez Department",GT-BV,BV,Rabinal,0,,,,,,"MGRA, MGRA",0,2015-08-21T10:37:47+00:00
356318,GT-0042,closed,"San Fernando Airstrip",16.775288,-90.770245,350,NA,Guatemala,GT,"Petén Department",GT-PE,PE,"San Fernando",0,,,,,,,0,2022-08-24T17:58:31+00:00
356311,GT-0039,closed,"Santa Amelia Southeast Airstrip",16.231312,-90.025299,462,NA,Guatemala,GT,"Petén Department",GT-PE,PE,"Santa Amelia",0,,,,,,,0,2022-08-24T13:04:48+00:00
356314,GT-0040,closed,"Santa Amelia Airstrip",16.267003,-90.048838,427,NA,Guatemala,GT,"Petén Department",GT-PE,PE,"Santa Amelia",0,,,,,,,0,2022-08-24T13:27:04+00:00
