id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4764,MMVR,medium_airport,"General Heriberto Jara International Airport",19.1459007263,-96.1873016357,90,NA,Mexico,MX,Veracruz,MX-VER,VER,Veracruz,1,MMVR,VER,,http://www.asur.com.mx/asur/ingles/aeropuertos/veracruz/veracruz.asp,https://en.wikipedia.org/wiki/General_Heriberto_Jara_International_Airport,,750,2010-09-02T14:40:13+00:00
4729,MMMT,medium_airport,"Minatitlán/Coatzacoalcos International Airport",18.103399,-94.580704,36,NA,Mexico,MX,Veracruz,MX-VER,VER,Cosoleacaque,1,MMMT,MTT,,http://www.asur.com.mx/asur/ingles/aeropuertos/minatitlan/minatitlan.asp,https://en.wikipedia.org/wiki/Minatitl%C3%A1n/Coatzacoalcos_International_Airport,,750,2022-08-31T12:55:59+00:00
4737,MMPA,medium_airport,"El Tajín National Airport",20.6026992798,-97.46080017090001,497,NA,Mexico,MX,Veracruz,MX-VER,VER,"Poza Rica",1,MMPA,PAZ,,,https://en.wikipedia.org/wiki/El_Taj%C3%ADn_National_Airport,,750,2010-09-06T17:23:40+00:00
4718,MMJA,medium_airport,"El Lencero Airport",19.4750995636,-96.7975006104,3127,NA,Mexico,MX,Veracruz,MX-VER,VER,Xalapa,1,MMJA,JAL,,,https://en.wikipedia.org/wiki/El_Lencero_Airport,,750,2010-09-06T17:18:59+00:00
4872,MM20,small_airport,"Ingeniero Juan Antonio Perdomo Diaz Airport",18.874201,-96.958199,2960,NA,Mexico,MX,Veracruz,MX-VER,VER,Cordoba,0,MM20,,CRV,,https://es.wikipedia.org/wiki/Aeropuerto_Nacional_Ingeniero_Juan_Antonio_Perdomo_D%C3%ADaz,"Cordaba Airport, MX29",50,2017-10-14T15:55:04+00:00
325219,MX-0592,small_airport,"General Miguel Alemán Airport",18.209182,-96.091368,66,NA,Mexico,MX,Veracruz,MX-VER,VER,Cosamaloapan,0,,,AMV,,https://es.wikipedia.org/wiki/Aer%C3%B3dromo_General_Miguel_Alem%C3%A1n,MX22,50,2017-10-15T22:34:25+00:00
329414,MX-0883,small_airport,"El Zopilote Airport",18.246933,-95.721035,29,NA,Mexico,MX,Veracruz,MX-VER,VER,"Carlos Carrillo",0,,,AZK,,,,50,2018-10-06T14:01:10+00:00
325217,MX-0590,small_airport,"Cerro Azul Airport",21.156879,-97.756401,463,NA,Mexico,MX,Veracruz,MX-VER,VER,"Cerro Azul",0,,,,,,,50,2017-10-15T20:57:29+00:00
315226,MX-0046,small_airport,"Santa Ana Maloapan Airport",20.0623,-97.0872,350,NA,Mexico,MX,Veracruz,MX-VER,VER,"Martinez De La Torre",0,,,SAV,,,,50,2015-08-22T14:54:31+00:00
319964,MX-0295,small_airport,"La Poza Airport",22.132,-98.2066,40,NA,Mexico,MX,Veracruz,MX-VER,VER,Panuco,0,,,LPJ,,,,50,2016-08-26T11:04:53+00:00
329712,MX-0934,small_airport,"Los Pipos Airport",20.309194,-97.323028,105,NA,Mexico,MX,Veracruz,MX-VER,VER,Papantla,0,,,LOE,,,,50,2018-11-20T00:20:27+00:00
329517,MX-0899,small_airport,"Los Tuxtlas Regional Airport",18.398211,-95.222448,705,NA,Mexico,MX,Veracruz,MX-VER,VER,"San Andres Tuxtla",0,,,LTX,,,,50,2018-10-21T22:21:05+00:00
315356,MX-0061,small_airport,"Moralar Airstrip",17.6321,-94.9098,166,NA,Mexico,MX,Veracruz,MX-VER,VER,"San Juan Evangelista",0,,,MRR,,,,50,2015-09-07T00:01:42+00:00
325178,MX-0566,small_airport,"Tampachiche Airport",21.981389,-97.716111,10,NA,Mexico,MX,Veracruz,MX-VER,VER,"Tampico El Alto",0,,,THI,,,,50,2017-10-13T23:16:36+00:00
4882,MM31,small_airport,"Fausto Vega Santander Airport",20.9468,-97.375099,10,NA,Mexico,MX,Veracruz,MX-VER,VER,"Túxpam de Rodríguez Cano",0,MM31,,MM31,,,,50,2021-08-11T13:48:17+00:00
343221,MX-1615,small_airport,"Marina Heroica Naval Academy Airfield",19.04705,-95.97628,23,NA,Mexico,MX,Veracruz,MX-VER,VER,"Anton Lizardo",0,,,,,,,50,2021-04-18T22:34:55+00:00
338029,MX-1388,small_airport,"La Esmeralda Airstrip",18.294771,-96.028136,115,NA,Mexico,MX,Veracruz,MX-VER,VER,Cosamaloapan,0,,,LED,,,,50,2020-12-22T23:51:48+00:00
337413,MX-1316,small_airport,"Tanchijol Airstrip",21.725507,-98.438809,98,NA,Mexico,MX,Veracruz,MX-VER,VER,"El Higo",0,,,TCJ,,,,50,2020-11-22T09:07:06+00:00
329051,MX-0818,small_airport,"Isla Fronton Airport",21.80359,-97.654501,13,NA,Mexico,MX,Veracruz,MX-VER,VER,Ozuluama,0,,,OZM,,,,50,2018-08-19T16:14:29+00:00
337452,MX-1348,small_airport,"La Mesa Airstrip",21.760307,-97.76521,230,NA,Mexico,MX,Veracruz,MX-VER,VER,Ozuluama,0,,,LMX,,,,50,2020-11-24T09:46:59+00:00
349184,MX-1796,small_airport,"Isla Juana Ramirez Airstrip",21.843664,-97.690161,33,NA,Mexico,MX,Veracruz,MX-VER,VER,"Ozuluama de Mascareñas",0,,,IJR,,,,50,2021-10-26T18:44:19+00:00
328868,MX-0796,small_airport,"Yack Airport",22.324155,-98.164632,89,NA,Mexico,MX,Veracruz,MX-VER,VER,Panuco,0,,,YAK,,,,50,2018-07-28T09:18:34+00:00
337412,MX-1315,small_airport,"Cruz Negra Airstrip",22.000494,-98.34579,49,NA,Mexico,MX,Veracruz,MX-VER,VER,Panuco,0,,,XNE,,,,50,2020-11-22T08:52:48+00:00
329049,MX-0816,small_airport,"El Frater Airport",21.947778,-98.506389,59,NA,Mexico,MX,Veracruz,MX-VER,VER,Panuco,0,,,EFE,,,,50,2018-08-19T15:43:53+00:00
331561,MX-1059,small_airport,"La Pajarera Airport",20.152327,-96.945939,144,NA,Mexico,MX,Veracruz,MX-VER,VER,"San Rafael",0,,,LPV,,,,50,2019-07-03T22:53:38+00:00
332532,MX-1107,small_airport,"El Amate Airport",18.383524,-95.877728,20,NA,Mexico,MX,Veracruz,MX-VER,VER,"Santiago Ixmatlahuacan",0,,,EMV,,,,50,2019-10-23T23:39:32+00:00
339945,MX-1562,small_airport,"Isla del Toro Airstrip",21.563367,-97.513887,10,NA,Mexico,MX,Veracruz,MX-VER,VER,Tamiahua,0,,,IDT,,,,50,2021-01-21T11:59:17+00:00
324252,MX-0522,small_airport,"Topila Airport",22.102013,-97.975933,41,NA,Mexico,MX,Veracruz,MX-VER,VER,"Tampico El Alto",0,,,TOI,,,,50,2017-07-02T18:00:19+00:00
349606,MX-1848,small_airport,"Piedra de Cal Airport",21.56654,-98.113017,259,NA,Mexico,MX,Veracruz,MX-VER,VER,Tantoyucan,0,,,PIE,,,,50,2021-11-09T20:37:41+00:00
336381,MX-1278,small_airport,"El Cristo Airport",20.473577,-97.056034,13,NA,Mexico,MX,Veracruz,MX-VER,VER,Tecolutla,0,,,CRX,,,,50,2020-10-05T16:14:37+00:00
316879,MX-0108,small_airport,"Tancholin Airport",21.652,-98.5955,130,NA,Mexico,MX,Veracruz,MX-VER,VER,Tempoal,0,,,TNH,,,MXA0,50,2016-01-30T00:11:37+00:00
328836,MX-0769,small_airport,"Felipe Terrones Acosta Airport",18.490008,-96.359507,249,NA,Mexico,MX,Veracruz,MX-VER,VER,"Tierra Blanca",0,,,FTA,,,,50,2018-07-26T15:16:30+00:00
330733,MX-1013,small_airport,"El Ahijadero Airport",18.752336,-96.197277,92,NA,Mexico,MX,Veracruz,MX-VER,VER,Tlalixcoyan,0,,,AHO,,,,50,2019-03-09T03:21:37+00:00
332940,MX-1132,small_airport,"Tres Encinos Airport",18.243167,-96.072389,82,NA,Mexico,MX,Veracruz,MX-VER,VER,"Tres Encinos",0,,,TES,,,,50,2020-01-04T16:16:48+00:00
337432,MX-1331,small_airport,"San Jose Independencia Airstrip",18.384367,-96.077023,20,NA,Mexico,MX,Veracruz,MX-VER,VER,"Tres Valles",0,,,NSJ,,,,50,2020-11-23T14:00:21+00:00
334853,MX-1196,small_airport,"Pista Macuiles",18.289332,-96.186258,105,NA,Mexico,MX,Veracruz,MX-VER,VER,"Tres Valles",0,,,PMC,,,,50,2020-06-23T17:05:25+00:00
331756,MX-1084,small_airport,"Jalisquillo Airport",18.34568,-96.184795,125,NA,Mexico,MX,Veracruz,MX-VER,VER,"Tres Valles",0,,,JLO,,,,50,2019-07-27T11:45:29+00:00
328626,MX-0742,small_airport,"Las Macayas Airport",18.293941,-96.194465,148,NA,Mexico,MX,Veracruz,MX-VER,VER,"Tres Valles",0,,,LMV,,,,50,2018-07-04T07:33:34+00:00
343222,MX-1616,heliport,"INIDETAM Heliport",19.0449,-95.9714,26,NA,Mexico,MX,Veracruz,MX-VER,VER,"Anton Lizardo",0,,,,,,,0,2021-04-18T22:54:15+00:00
343220,MX-1614,heliport,"Marina Heroica Naval Academy Heliport",19.0553,-95.9803,30,NA,Mexico,MX,Veracruz,MX-VER,VER,"Anton Lizardo",0,,,,,,,0,2021-04-18T22:33:56+00:00
329705,MX-0927,heliport,"Fiesta Americana Heliport",19.149444,-96.094444,23,NA,Mexico,MX,Veracruz,MX-VER,VER,"Boca del Rio",0,,,HFM,,,,0,2018-11-19T23:27:20+00:00
331655,MX-1076,heliport,"Hotel Terranova Heliport",18.112015,-94.440509,20,NA,Mexico,MX,Veracruz,MX-VER,VER,Coatzacoalcos,0,,,HTU,,,,0,2019-07-13T11:24:07+00:00
330232,MX-0976,heliport,"Tango Heliport",20.486025,-97.512659,194,NA,Mexico,MX,Veracruz,MX-VER,VER,Coatzintla,0,,,HGQ,,,,0,2019-01-26T15:40:06+00:00
328276,MX-0728,heliport,"Hospital Cordoba Heliport",18.897115,-96.942686,3028,NA,Mexico,MX,Veracruz,MX-VER,VER,Cordoba,0,,,HHC,,,,0,2018-06-09T18:23:47+00:00
325216,MX-0589,closed,"Carlos A Carrillo Airport",18.390305,-95.726691,26,NA,Mexico,MX,Veracruz,MX-VER,VER,Cosamaloapan,0,,,,,,,0,2017-10-15T18:52:15+00:00
332071,MX-1094,heliport,"Ejido Mondongo Heliport",19.457621,-96.750939,1969,NA,Mexico,MX,Veracruz,MX-VER,VER,"Emiliano Zapata",0,,,EMN,,,,0,2019-08-31T12:53:22+00:00
327972,MX-0683,heliport,"Inecol Heliport",19.512319,-96.945087,44,NA,Mexico,MX,Veracruz,MX-VER,VER,Jalapa,0,,,HLL,,,,0,2018-05-26T10:17:28+00:00
339224,MX-1485,heliport,"JV Jalapa Helipad",19.515028,-96.882259,4282,NA,Mexico,MX,Veracruz,MX-VER,VER,Jalapa,0,,,HJX,,,,0,2021-01-11T21:40:50+00:00
319049,MX-0178,closed,"Las Choapas Airport",17.83925,-94.098633,,NA,Mexico,MX,Veracruz,MX-VER,VER,"Las Choapas",0,,,,,,,0,2016-06-23T07:25:10+00:00
328857,MX-0790,closed,"Sefuver Heliport",19.180036,-96.319808,74,NA,Mexico,MX,Veracruz,MX-VER,VER,"Marlio Fabio Altamirano",0,,,,,,"HSO, HSO",0,2021-10-19T01:35:13+00:00
335396,MX-1232,heliport,"Ing. David Torres Heliport",19.090767,-96.231092,82,NA,Mexico,MX,Veracruz,MX-VER,VER,"Medellin de Bravo",0,,,HGO,,,,0,2020-08-05T02:21:01+00:00
349191,MX-1802,heliport,"Hangar Heliport",19.03997,-96.132367,30,NA,Mexico,MX,Veracruz,MX-VER,VER,"Medellin de Bravo",0,,,HNJ,,,,0,2021-10-26T20:19:31+00:00
332554,MX-1121,heliport,"Najucal Heliport",18.354538,-95.325275,141,NA,Mexico,MX,Veracruz,MX-VER,VER,Minatitlan,0,,,HNX,,,,0,2019-10-27T11:30:13+00:00
339939,MX-1561,closed,"El Centenario Airstrip",21.26786,-98.32724,164,NA,Mexico,MX,Veracruz,MX-VER,VER,"Platon Sanchez",0,,,,,,"BJO, BJO",0,2021-01-21T11:31:15+00:00
350006,MX-1882,closed,"Xpujil Airstrip",17.787941,-95.863137,180,NA,Mexico,MX,Veracruz,MX-VER,VER,"Playa Vicente",0,,,,,,"XLS, XLS",0,2021-11-28T17:25:24+00:00
330224,MX-0969,heliport,"Independencia I Platform Helipad",19.683333,-95.785277,41,NA,Mexico,MX,Veracruz,MX-VER,VER,Tuxpan,0,,,HIP,,,,0,2019-01-26T12:42:39+00:00
339220,MX-1484,heliport,"JV Veracruz Helipad",19.134972,-96.10422,82,NA,Mexico,MX,Veracruz,MX-VER,VER,Veracruz,0,,,HJJ,,,,0,2021-01-11T21:24:03+00:00
338030,MX-1389,heliport,"ISSSTE Veracruz Helipad",19.171893,-96.13492,95,NA,Mexico,MX,Veracruz,MX-VER,VER,Veracruz,0,,,HIV,https://www.gob.mx/issste/prensa/165126,,,0,2020-12-23T00:04:32+00:00
329695,MX-0922,heliport,"Hospital General de Veracruz Heliport",19.1853,-96.131581,98,NA,Mexico,MX,Veracruz,MX-VER,VER,Veracruz,0,,,HXY,,,,0,2018-11-18T19:35:33+00:00
330219,MX-0965,heliport,"La Muralla IV Platform Helipad",19.197463,-95.157592,33,NA,Mexico,MX,Veracruz,MX-VER,VER,Veracruz,0,,,HLN,https://www.marinetraffic.com/en/ais/details/ships/shipid:413369/mmsi:353960000/imo:8770091/vessel:LA_MURALLA_IV,,,0,2019-01-26T10:09:11+00:00
330974,MX-1035,heliport,"Centenario GR Platform Helipad",19.094167,-94.831389,0,NA,Mexico,MX,Veracruz,MX-VER,VER,Veracruz,0,,,HII,,,,0,2019-04-12T10:43:46+00:00
333837,MX-1173,heliport,"Rancho La Parroquia Heliport",19.146111,-96.216389,105,NA,Mexico,MX,Veracruz,MX-VER,VER,Veracruz,0,,,HPQ,,,,0,2020-04-13T13:01:03+00:00
330988,MX-1044,heliport,"Hospital Ángeles de Xalapa Heliport",19.515619,-96.881742,4254,NA,Mexico,MX,Veracruz,MX-VER,VER,Xalapa,0,,,HAL,,,,0,2019-04-13T11:19:40+00:00
