id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4142,LFLS,medium_airport,"Grenoble-Isère Airport",45.3629,5.32937,1302,EU,France,FR,(unassigned),FR-U-A,U-A,Saint-Étienne-de-Saint-Geoirs,1,LFLS,GNB,,,https://en.wikipedia.org/wiki/Grenoble-Is%C3%A8re_Airport,,750,2020-04-04T17:17:37+00:00
347604,FR-0485,small_airport,"Saint Martin de Castillon",43.85309,5.545446,,EU,France,FR,(unassigned),FR-U-A,U-A,,0,,,LF8421,,,,50,2021-09-14T06:35:38+00:00
354021,FR-0496,small_airport,"Base Paramoteurs d' Avernes",49.10568,1.87907,456,EU,France,FR,(unassigned),FR-U-A,U-A,Avernes,0,,,LF9551,,,,50,2022-04-14T13:03:19+00:00
337340,FR-0424,small_airport,"Bazas Cazats",44.462263,-0.187844,300,EU,France,FR,(unassigned),FR-U-A,U-A,Bazas,0,,,LF3321,https://basulm.ffplum.fr/bases/liste-des-terrains/details/59/9187.html,,"bazas,cazats,lf3321",50,2020-11-18T02:06:26+00:00
342321,FR-0469,small_airport,"Club ULM de Kogenheim",48.322866,7.535108,528,EU,France,FR,(unassigned),FR-U-A,U-A,Kogenheim,0,,,LF6715,,,,50,2021-03-24T13:43:57+00:00
337341,FR-0425,small_airport,"La Tranche sur Mer",46.361582,-1.426886,16,EU,France,FR,(unassigned),FR-U-A,U-A,"La Tranche sur Mer",0,,,LF8522,http://www.aclatranchesurmer.fr/,,"tranche,sur,mer,lf8522",50,2020-11-18T02:10:04+00:00
347602,FR-0483,closed,"Villard Notre Dame",45.018056,6.037778,,EU,France,FR,(unassigned),FR-U-A,U-A,,0,,,,,,"LF3829, LF3829",0,2021-09-17T04:47:36+00:00
347603,FR-0484,closed,"Nossage Le Priora",44.311944,5.744167,,EU,France,FR,(unassigned),FR-U-A,U-A,,0,,,,,,"LF0521, LF0521",0,2021-09-17T04:48:35+00:00
347605,FR-0486,closed,"Lac Fourchu",45.058056,5.933056,,EU,France,FR,(unassigned),FR-U-A,U-A,,0,,,,,,"LF3827, LF3827",0,2021-09-17T04:50:07+00:00
329815,FR-0378,closed,"Clipperton Island Landing Strip",10.313828,-109.230497,11,EU,France,FR,(unassigned),FR-U-A,U-A,"Île de Clipperton",0,,,,,https://en.wikipedia.org/wiki/Clipperton_Island,,0,2019-11-11T10:42:17+00:00
