id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4531,LTBH,medium_airport,"Çanakkale Airport",40.1376991272,26.4267997742,23,AS,Turkey,TR,"Çanakkale Province",TR-17,17,Çanakkale,1,LTBH,CKZ,,,https://en.wikipedia.org/wiki/%C3%87anakkale_Airport,,500,2011-05-17T15:48:00+00:00
44694,TR-0008,small_airport,"Bozcaada Airport",39.837845,25.995106,,AS,Turkey,TR,"Çanakkale Province",TR-17,17,Bozcaada,0,,,,,,,50,2022-04-19T19:03:39+00:00
6408,LT86,small_airport,"Gökçeada Airport",40.204498,25.883302,73,EU,Turkey,TR,"Çanakkale Province",TR-17,17,Gökçeada,0,LTFK,GKD,LTFK,,https://en.wikipedia.org/wiki/G%C3%B6k%C3%A7eada_Airport,"Imbros, İmroz",50,2022-02-24T10:29:31+00:00
355206,LTHC,heliport,"Çanakkale Şehitleri Abidesi Helipad",40.049517,26.217909,42,AS,Turkey,TR,"Çanakkale Province",TR-17,17,Çanakkale,0,LTHC,,,,,,0,2022-06-27T13:49:03+00:00
355207,TR-0162,heliport,"Kıyı Emniyet Gemi Hizmetleri Merkezi Heliport",40.228439,26.425834,,AS,Turkey,TR,"Çanakkale Province",TR-17,17,Çanakkale,0,,,,,,,0,2022-06-27T14:03:26+00:00
355247,TR-0191,heliport,"Anafartalar Çanakkale Public Hospital Helipad",40.158998,26.419443,170,AS,Turkey,TR,"Çanakkale Province",TR-17,17,"Çanakkale Merkez",0,,,,,,,0,2022-06-28T01:56:13+00:00
355225,TR-0180,heliport,"Çanakkale Forest Fire Management Center Heliport",40.08168,26.375615,45,AS,Turkey,TR,"Çanakkale Province",TR-17,17,"Çanakkale Merkez/Çınarlı",0,,,,,,,0,2022-06-27T17:29:19+00:00
44787,TR-0023,small_airport,"Karabiga Airport",40.380798,27.3034,,AS,Turkey,TR,"Çanakkale Province",TR-17,17,Karabiga,0,,,,,,,50,2021-01-27T14:47:41+00:00
44784,TR-0020,closed,"Çanakkale Çan Airfield",39.98899841308594,27.036800384521484,,AS,Turkey,TR,"Çanakkale Province",TR-17,17,Çan,0,,,,,,,0,2009-08-21T17:08:42+00:00
