id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6221,SPJJ,medium_airport,"Francisco Carle Airport",-11.7831001282,-75.47339630130001,11034,SA,Peru,PE,"Junín Region",PE-JUN,JUN,Jauja,1,SPJJ,JAU,,,https://en.wikipedia.org/wiki/Francisco_Carle_Airport,,500,2011-10-04T15:02:01+00:00
39628,SPHU,small_airport,"Huancayo Airport",-12.069899559020996,-75.19850158691406,10800,SA,Peru,PE,"Junín Region",PE-JUN,JUN,Huancayo,1,SPHU,,,,,,150,2008-07-21T16:58:31+00:00
327368,PE-0006,small_airport,"Quempiri Airfield",-11.876932,-73.916868,1329,SA,Peru,PE,"Junín Region",PE-JUN,JUN,Cutivireni,0,SPCV,,,,,,50,2022-01-15T01:39:18+00:00
6227,SPMF,small_airport,"Mayor PNP Nancy Flores Paucar Airport",-11.3254,-74.535598,2247,SA,Peru,PE,"Junín Region",PE-JUN,JUN,Mazamari,0,SPMF,MZA,,,https://en.wikipedia.org/wiki/Mayor_Pnp_Nancy_Flore_Airport,"Manuel Prado Ugarteche",50,2018-04-27T15:29:47+00:00
32365,SPPA,closed,"Puerto Ocopa Airport",-11.143755,-74.307153,1217,SA,Peru,PE,"Junín Region",PE-JUN,JUN,"Puerto Ocopa",0,,,,,,"SPPA, SPPA",50,2022-01-15T00:52:23+00:00
6234,SPRM,small_airport,"Capitán FAP Leonardo Alvariño Herr Airport",-11.128600120544434,-75.35050201416016,2600,SA,Peru,PE,"Junín Region",PE-JUN,JUN,"San Ramón",0,SPRM,,,,,,50,2008-07-21T16:57:59+00:00
32354,SPIP,closed,"Satipo Airport",-11.2625,-74.647778,2099,SA,Peru,PE,"Junín Region",PE-JUN,JUN,Satipo,0,,,,,,"SPIP, SPIP",50,2022-01-14T23:21:17+00:00
351490,PE-0016,heliport,"Micaela Bastidas Morales Heliport",-11.857,-73.9589,1401,SA,Peru,PE,"Junín Region",PE-JUN,JUN,Misión,0,,,,,,,0,2022-01-15T01:38:31+00:00
351489,PE-0015,heliport,"Puerto Anapati Heliport",-11.92859,-73.9877,1496,SA,Peru,PE,"Junín Region",PE-JUN,JUN,"Puerto Anapati",0,,,,,,,0,2022-01-15T01:37:03+00:00
351491,PE-0017,heliport,"Puerto Ocopa Heliport",-11.14793,-74.30629,1056,SA,Peru,PE,"Junín Region",PE-JUN,JUN,"Puerto Ocopa",0,,,,,,,0,2022-01-15T01:40:40+00:00
351492,PE-0018,heliport,"Tanquin Heliport",-12.12632,-74.07599,1880,SA,Peru,PE,"Junín Region",PE-JUN,JUN,Tanquin,0,,,,,,,0,2022-01-15T01:42:05+00:00
