id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3063,FZUA,medium_airport,"Kananga Airport",-5.90005016327,22.4692001343,2139,AF,"Democratic Republic of the Congo",CD,"Kasai-Occidental Province",CD-KW,KW,Kananga,1,FZUA,KGA,,,https://en.wikipedia.org/wiki/Kananga_Airport,,750,2010-08-30T12:53:45+00:00
31493,FZWE,small_airport,"Mwene-Ditu Airport",-6.982999801635742,23.08300018310547,3198,AF,"Democratic Republic of the Congo",CD,"Kasai-Occidental Province",CD-KW,KW,Mwene-Ditu,0,FZWE,,,,,,50,2008-08-03T11:40:49+00:00
32156,FZVS,small_airport,"Ilebo Airport",-4.329919,20.590124,1450,AF,"Democratic Republic of the Congo",CD,"Kasai-Occidental Province",CD-KW,KW,Ilebo,1,FZVS,PFR,,,https://en.wikipedia.org/wiki/Ilebo_Airport,,150,2016-06-06T07:33:49+00:00
32478,FZUK,small_airport,"Tshikapa Airport",-6.43833,20.794701,1595,AF,"Democratic Republic of the Congo",CD,"Kasai-Occidental Province",CD-KW,KW,Tshikapa,1,FZUK,TSH,,,https://en.wikipedia.org/wiki/Tshikapa_Airport,,150,2018-09-15T16:06:56+00:00
31329,FZCI,small_airport,"Banga Airport",-5.458965,20.462208,2493,AF,"Democratic Republic of the Congo",CD,"Kasai-Occidental Province",CD-KW,KW,Banga,0,FZCI,,,,https://en.wikipedia.org/wiki/Banga_Airport,,50,2020-02-19T14:23:08+00:00
30676,FZVR,small_airport,"Basongo Airport",-4.315802,20.414891,1640,AF,"Democratic Republic of the Congo",CD,"Kasai-Occidental Province",CD-KW,KW,Basongo,0,FZVR,BAN,,,https://en.wikipedia.org/wiki/Basongo_Airport,,50,2016-06-06T07:33:03+00:00
31468,FZUL,small_airport,"Bulape Airport",-4.617000102996826,21.600000381469727,1640,AF,"Democratic Republic of the Congo",CD,"Kasai-Occidental Province",CD-KW,KW,Bulape,0,FZUL,,,,,,50,2008-08-03T11:39:50+00:00
31490,FZVT,small_airport,"Dekese Airport",-3.4670000076293945,21.433000564575195,1279,AF,"Democratic Republic of the Congo",CD,"Kasai-Occidental Province",CD-KW,KW,Dekese,0,FZVT,,,,,,50,2008-08-03T11:40:40+00:00
31472,FZUP,small_airport,"Diboko Airport",-7.003610134124756,21.244199752807617,2431,AF,"Democratic Republic of the Congo",CD,"Kasai-Occidental Province",CD-KW,KW,Diboko,0,FZUP,,,,,,50,2008-08-03T11:39:57+00:00
31491,FZVU,small_airport,"Idumbe Airport",-3.9170000553131104,21.58300018310547,1847,AF,"Democratic Republic of the Congo",CD,"Kasai-Occidental Province",CD-KW,KW,Idumbe,0,FZVU,,,,,,50,2008-08-03T11:40:42+00:00
31477,FZUV,small_airport,"Kalonda Airport",-6.4670000076293945,20.799999237060547,1873,AF,"Democratic Republic of the Congo",CD,"Kasai-Occidental Province",CD-KW,KW,Kalonda,0,FZUV,,,,,,50,2008-08-03T11:40:06+00:00
31464,FZUF,small_airport,"Kasonga Airport",-6.650000095367432,22.382999420166016,2707,AF,"Democratic Republic of the Congo",CD,"Kasai-Occidental Province",CD-KW,KW,Kasonga,0,FZUF,,,,,,50,2008-08-03T11:39:39+00:00
31475,FZUT,small_airport,"Katubwe Airport",-6.050000190734863,22.600000381469727,2461,AF,"Democratic Republic of the Congo",CD,"Kasai-Occidental Province",CD-KW,KW,Katubwe,0,FZUT,,,,,,50,2008-08-03T11:40:03+00:00
31463,FZUE,small_airport,"Lubondaie Airport",-6.583000183105469,22.5,2657,AF,"Democratic Republic of the Congo",CD,"Kasai-Occidental Province",CD-KW,KW,Lubondaie,0,FZUE,,,,,,50,2008-08-03T11:39:37+00:00
31470,FZUN,small_airport,"Luebo Airport",-5.349999904632568,21.33300018310547,1640,AF,"Democratic Republic of the Congo",CD,"Kasai-Occidental Province",CD-KW,KW,Luebo,0,FZUN,,,,,,50,2008-08-03T11:39:53+00:00
31873,FZUG,small_airport,"Luiza Airport",-7.183000087738037,22.399999618530273,2890,AF,"Democratic Republic of the Congo",CD,"Kasai-Occidental Province",CD-KW,KW,Luiza,0,FZUG,LZA,,,,,50,2008-08-03T11:39:40+00:00
31485,FZVK,small_airport,"Lukombe-Batwa Airport",-4.333000183105469,22.08300018310547,1640,AF,"Democratic Republic of the Congo",CD,"Kasai-Occidental Province",CD-KW,KW,Lukombe-Batwa,0,FZVK,,,,,,50,2008-08-03T11:40:25+00:00
31476,FZUU,small_airport,"Lutshatsha Airport",-6.2170000076293945,22.08300018310547,2329,AF,"Democratic Republic of the Congo",CD,"Kasai-Occidental Province",CD-KW,KW,Lutshatsha,0,FZUU,,,,,,50,2008-08-03T11:40:05+00:00
31466,FZUI,small_airport,"Mboi Airport",-6.833000183105469,22,2789,AF,"Democratic Republic of the Congo",CD,"Kasai-Occidental Province",CD-KW,KW,Mboi,0,FZUI,,,,,,50,2008-08-03T11:39:44+00:00
31465,FZUH,small_airport,"Moma Airport",-7.232999801635742,22.600000381469727,2789,AF,"Democratic Republic of the Congo",CD,"Kasai-Occidental Province",CD-KW,KW,Moma,0,FZUH,,,,,,50,2008-08-03T11:39:42+00:00
31467,FZUJ,small_airport,"Muambi Airport",-6.683000087738037,22.533000946044922,2493,AF,"Democratic Republic of the Congo",CD,"Kasai-Occidental Province",CD-KW,KW,Muambi,0,FZUJ,,,,,,50,2008-08-03T11:39:46+00:00
31496,FZWL,small_airport,"Munkamba Airport",-5.767000198364258,23.049999237060547,2230,AF,"Democratic Republic of the Congo",CD,"Kasai-Occidental Province",CD-KW,KW,Munkamba,0,FZWL,,,,,,50,2008-10-23T11:54:06+00:00
31471,FZUO,small_airport,"Musese Airport",-5.5,21.433000564575195,1870,AF,"Democratic Republic of the Congo",CD,"Kasai-Occidental Province",CD-KW,KW,Musese,0,FZUO,,,,,,50,2008-08-03T11:39:55+00:00
31349,FZDJ,small_airport,"Mutena Airport",-6.767000198364258,21.149999618530273,2395,AF,"Democratic Republic of the Congo",CD,"Kasai-Occidental Province",CD-KW,KW,Mutena,0,FZDJ,,,,,,50,2008-08-03T11:36:03+00:00
31891,FZVM,small_airport,"Mweka Airport",-4.849999904632568,21.549999237060547,1968,AF,"Democratic Republic of the Congo",CD,"Kasai-Occidental Province",CD-KW,KW,Mweka,0,FZVM,MEW,,,,,50,2008-08-03T11:40:29+00:00
31347,FZDG,small_airport,"Nyanga Airport",-5.9670000076293945,20.41699981689453,2231,AF,"Democratic Republic of the Congo",CD,"Kasai-Occidental Province",CD-KW,KW,Nyanga,0,FZDG,,,,,,50,2008-08-03T11:35:59+00:00
31483,FZVH,small_airport,"Shongamba Airport",-4.349999904632568,21.283000946044922,2133,AF,"Democratic Republic of the Congo",CD,"Kasai-Occidental Province",CD-KW,KW,Shongamba,0,FZVH,,,,,,50,2008-08-03T11:40:19+00:00
31473,FZUR,small_airport,"Tshibala Airport",-6.933000087738037,22,2287,AF,"Democratic Republic of the Congo",CD,"Kasai-Occidental Province",CD-KW,KW,Tshibala,0,FZUR,,,,,,50,2008-08-03T11:39:59+00:00
31474,FZUS,small_airport,"Tshikaji Airport",-5.9670000076293945,22.41699981689453,2287,AF,"Democratic Republic of the Congo",CD,"Kasai-Occidental Province",CD-KW,KW,Tshikaji,0,FZUS,,,,,,50,2008-08-03T11:40:01+00:00
322990,CD-0019,small_airport,"Tshimpumpu Airport",-5.302778,21.409722,,AF,"Democratic Republic of the Congo",CD,"Kasai-Occidental Province",CD-KW,KW,Tshimpumpu,0,,,,,,,50,2017-05-03T22:06:57+00:00
