id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3972,LATI,large_airport,"Tirana International Airport Mother Teresa",41.4146995544,19.7206001282,126,EU,Albania,AL,"Tirana County",AL-11,11,Tirana,1,LATI,TIA,,http://www.tirana-airport.com/,https://en.wikipedia.org/wiki/Tirana_International_Airport_N%C3%ABn%C3%AB_Tereza,"Rinas International Airport, Aeroporti Nënë Tereza",1000,2009-11-21T17:42:31+00:00
3971,LAKV,medium_airport,"Kuçovë Air Base",40.77190017700195,19.901899337768555,135,EU,Albania,AL,"Berat County",AL-01,01,Kuçovë,0,LAKV,,,,,Kucova,250,2009-03-29T17:49:06+00:00
31795,LAKU,medium_airport,"Kukës International Airport",42.035802,20.415955,1120,EU,Albania,AL,"Kukës County",AL-07,07,Kukës,0,LAKU,KFZ,,,https://en.wikipedia.org/wiki/Kuk%C3%ABs_International_Airport,,250,2021-12-30T12:46:51+00:00
3969,LAGJ,closed,"Gjadër Air Base",41.895199,19.5987,23,EU,Albania,AL,"Lezhë County",AL-08,08,Gjadër,0,,,,,https://en.wikipedia.org/wiki/Gjad%C3%ABr_Air_Base,"Lezhë-Zadrima Air Base, LAGJ",50,2021-02-22T14:33:33+00:00
5,AL-LA10,small_airport,"Gjirokastër Airfield",40.085383,20.15389,666,EU,Albania,AL,"Gjirokastër County",AL-05,05,Gjirokastër,0,,,,,https://en.wikipedia.org/wiki/Gjirokastër_Airfield,,50,2021-11-02T12:48:11+00:00
3970,LAKO,closed,"Korçë Airfield",40.651741,20.741715,665,EU,Albania,AL,"Korçë County",AL-06,06,Korçë,0,,,,,https://en.wikipedia.org/wiki/Kor%C3%A7%C3%AB_Airfield,"Korçë Northwest, LAKO",50,2021-10-29T10:51:41+00:00
341255,LASR,small_airport,"Sarandë Airfield",39.876113,20.037663,,EU,Albania,AL,"Vlorë County",AL-12,12,Sarandë,0,LASR,,,,https://en.wikipedia.org/wiki/Sarand%C3%AB_Airfield,,50,2021-02-22T14:38:09+00:00
3973,LAVL,closed,"Vlorë Air Base",40.476101,19.474199,3,EU,Albania,AL,"Vlorë County",AL-12,12,Vlorë,0,,,,,,"Vlora Air Base, LAVL",50,2020-11-11T05:17:17+00:00
35356,AL-0001,heliport,"Lapraka Heliport",41.330782,19.795152,297,EU,Albania,AL,"Tirana County",AL-11,11,Tirana,0,,,,,https://en.wikipedia.org/wiki/Lapraka_Airfield,"Lapraka Airfield, Tirana Aerodrome, OOH, ZOOH",25,2021-10-29T11:01:04+00:00
325354,AL-0003,closed,"Mifoit Airport",40.601737,19.432712,3,EU,Albania,AL,"Vlorë County",AL-12,12,Akerni,0,,,,,,,0,2021-10-29T10:54:22+00:00
349288,AL-0008,heliport,"Farkë Helicopter Base",41.31554,19.88554,801,EU,Albania,AL,"Tirana County",AL-11,11,Farkë,0,,,,,,,0,2021-10-29T10:59:05+00:00
316532,LAFK,heliport,"Tiranë Helicopter Base",41.311111,19.88,,EU,Albania,AL,"Tirana County",AL-11,11,"Farkë e Madhe",0,LAFK,,,,,Farka,0,2021-02-03T17:04:45+00:00
349286,AL-0006,heliport,"Pogradec Heliport",40.90539,20.65453,2277,EU,Albania,AL,"Korçë County",AL-06,06,Pogradec,0,,,,,,,0,2021-10-29T10:50:27+00:00
349289,AL-0009,heliport,"Puka Heliport",42.0417,19.86158,2484,EU,Albania,AL,"Shkodër County",AL-10,10,Puka,0,,,,,,,0,2021-10-29T11:03:29+00:00
324078,LASK,closed,"Shkodër Airport",42.089361,19.509111,,EU,Albania,AL,"Shkodër County",AL-10,10,Shkodër,0,,,,,,"LASK, LASK",0,2017-06-25T17:32:19+00:00
340588,AL-0004,heliport,"Mother Teresa Hospital Heliport",41.339303,19.830489,420,EU,Albania,AL,"Tirana County",AL-11,11,Tirana,0,,,,,,,0,2021-10-29T11:01:30+00:00
340589,AL-0005,heliport,"University Trauma Hospital Heliport",41.342857,19.793764,295,EU,Albania,AL,"Tirana County",AL-11,11,Tirana,0,,,,,,,0,2021-10-29T11:00:14+00:00
349287,AL-0007,heliport,"Viva Air Heliport",41.23048,19.80107,436,EU,Albania,AL,"Tirana County",AL-11,11,Tirana,0,,,,,,,0,2021-10-29T10:57:13+00:00
