id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
46371,EHOW,small_airport,"Oostwold Airfield",53.209758,7.036519,3,EU,Netherlands,NL,Groningen,NL-GR,GR,,0,EHOW,,,http://www.oostwold-airport.nl/,https://en.wikipedia.org/wiki/Oostwold_Airport,,50,2019-04-28T10:37:43+00:00
28125,EHST,small_airport,"Stadskanaal Airfield",52.9986,7.02278,14,EU,Netherlands,NL,Groningen,NL-GR,GR,Stadskanaal,0,EHST,,,http://www.ulv.nl/,https://en.wikipedia.org/wiki/Stadskanaal_Airfield,,50,2019-02-18T02:06:23+00:00
299517,NL-0036,small_airport,"Veendam Glider Site",53.0844444444,6.823611111110001,,EU,Netherlands,NL,Groningen,NL-GR,GR,Veendam,0,,,,,,,50,2011-10-01T06:07:00+00:00
334191,NL-0071,closed,"Eemshaven Airfield",53.445011,6.800237,2,EU,Netherlands,NL,Groningen,NL-GR,GR,,0,,,,,,"Private airfield,cropdusting",0,2020-05-24T06:59:54+00:00
43701,NL-0006,heliport,"Universitair Medisch Centrum Heliport",53.22173309326172,6.576056003570557,80,EU,Netherlands,NL,Groningen,NL-GR,GR,Groningen,0,,,,,,EH0010,0,2009-03-21T16:38:12+00:00
332213,EHHE,heliport,"Eemshaven Heliport",53.461813,6.81437,,EU,Netherlands,NL,Groningen,NL-GR,GR,"Het Hogeland",0,EHHE,,,,https://nl.wikipedia.org/wiki/Heliport_Eemshaven,,0,2022-10-08T11:13:32+00:00
347320,NL-0079,heliport,Marnewaard,53.380718,6.257744,,EU,Netherlands,NL,Groningen,NL-GR,GR,"Het Hogeland",0,,,,,,"military,heliport",0,2021-08-30T12:34:51+00:00
