id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3150,GVAC,large_airport,"Amílcar Cabral International Airport",16.7414,-22.9494,177,AF,"Cape Verde",CV,"Barlavento Islands",CV-B,B,Espargos,1,GVAC,SID,,,https://en.wikipedia.org/wiki/Am%C3%ADlcar_Cabral_International_Airport,"Sal Island",1050,2019-01-13T13:43:38+00:00
3153,GVNP,medium_airport,"Praia International Airport",14.924500465393066,-23.493499755859375,230,AF,"Cape Verde",CV,"Sotavento Islands",CV-S,S,Praia,1,GVNP,RAI,,,https://en.wikipedia.org/wiki/Francisco_Mendes_International_Airport,"Santiago Island",750,2009-08-31T18:53:27+00:00
3151,GVBA,medium_airport,"Rabil Airport",16.136499404907227,-22.888900756835938,69,AF,"Cape Verde",CV,"Barlavento Islands",CV-B,B,Rabil,1,GVBA,BVC,,,https://en.wikipedia.org/wiki/Rabil_Airport,"Boa Vista Island",750,2009-08-31T18:56:30+00:00
3155,GVSV,medium_airport,"São Pedro Airport",16.8332,-25.0553,66,AF,"Cape Verde",CV,"Barlavento Islands",CV-B,B,"São Pedro",1,GVSV,VXE,,,https://en.wikipedia.org/wiki/S%C3%A3o_Pedro_Airport,"São Vicente Island",500,2021-11-07T17:26:06+00:00
3154,GVSN,medium_airport,"Preguiça Airport",16.588852,-24.284132,669,AF,"Cape Verde",CV,"Barlavento Islands",CV-B,B,Preguiça,1,GVSN,SNE,,,https://en.wikipedia.org/wiki/Pregui%C3%A7a_Airport,"Sao Nicolau Island",750,2022-03-04T16:07:24+00:00
3152,GVMA,medium_airport,"Maio Airport",15.155900001525879,-23.213699340820312,36,AF,"Cape Verde",CV,"Sotavento Islands",CV-S,S,"Vila do Maio",1,GVMA,MMO,,,https://en.wikipedia.org/wiki/Maio_Airport,"Maio Island",750,2009-08-31T18:55:08+00:00
32287,GVSF,small_airport,"São Filipe Airport",14.8850002289,-24.4799995422,617,AF,"Cape Verde",CV,"Sotavento Islands",CV-S,S,"São Filipe",1,GVSF,SFL,,,https://en.wikipedia.org/wiki/S%C3%A3o_Filipe_Airport,"Fogo Island",150,2013-02-22T01:36:42+00:00
302436,BVR,small_airport,"Esperadinha Airport",14.864306,-24.746,64,AF,"Cape Verde",CV,"Sotavento Islands",CV-S,S,"Brava Island",0,GVBR,BVR,,,,,50,2022-03-04T16:07:54+00:00
31560,GVAN,small_airport,"Agostinho Neto Airport",17.202800750732422,-25.090599060058594,32,AF,"Cape Verde",CV,"Barlavento Islands",CV-B,B,"Ponta do Sol",0,GVAN,NTO,,,https://en.wikipedia.org/wiki/Agostinho_Neto_Airport,"Santo Antao Island",50,2009-08-31T18:51:37+00:00
31961,GVMT,small_airport,"Mosteiros Airport",15.045000076293945,-24.33919906616211,66,AF,"Cape Verde",CV,"Sotavento Islands",CV-S,S,"Vila do Mosteiros",0,GVMT,MTI,,,,"Fogo Island",50,2009-08-31T18:52:39+00:00
