id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6048,SCVD,medium_airport,"Pichoy Airport",-39.6500015259,-73.0860977173,59,SA,Chile,CL,"Los Ríos Region",CL-LR,LR,Valdivia,1,SCVD,ZAL,,,https://en.wikipedia.org/wiki/Pichoy_Airport,,750,2011-11-12T15:48:51+00:00
6049,SCVL,small_airport,"Las Marías Airport",-39.7969017029,-73.24169921880001,13,SA,Chile,CL,"Los Ríos Region",CL-LR,LR,Valdivia,1,SCVL,,,,https://en.wikipedia.org/wiki/Las_Marias_Airport,,150,2011-11-12T15:53:25+00:00
39161,SCHN,small_airport,"Chan Chan Airport",-39.86579895019531,-72.13140106201172,457,SA,Chile,CL,"Los Ríos Region",CL-LR,LR,Choshuenco,0,SCHN,,,,,,50,2008-09-29T08:42:57+00:00
39318,SCVV,small_airport,"Los Maitenes de Villa Vieja Airport",-40.317423,-72.980365,147,SA,Chile,CL,"Los Ríos Region",CL-LR,LR,"La Union",0,SCVV,,,,,,50,2022-01-12T18:31:25+00:00
39158,SCHK,small_airport,"Hueicolla Airport",-40.158599853515625,-73.65440368652344,59,SA,Chile,CL,"Los Ríos Region",CL-LR,LR,"La Union",0,SCHK,,,,,,50,2008-09-29T08:41:57+00:00
39095,SCAQ,small_airport,"Arquilhué Airport",-40.198299407958984,-72.0291976928711,590,SA,Chile,CL,"Los Ríos Region",CL-LR,LR,"Lago Ranco",0,SCAQ,,,,,,50,2008-09-29T08:47:11+00:00
39171,SCIF,small_airport,"Chollinco Airport",-40.2057991027832,-72.23139953613281,330,SA,Chile,CL,"Los Ríos Region",CL-LR,LR,Llifen,0,SCIF,,,,,,50,2008-09-29T08:47:21+00:00
39243,SCPG,small_airport,"Municipal de Panguipulli Airport",-39.65330123901367,-72.36029815673828,940,SA,Chile,CL,"Los Ríos Region",CL-LR,LR,Panguipulli,0,SCPG,,,,,,50,2008-09-29T08:38:39+00:00
39111,SCCM,small_airport,"Molco Airport",-39.82500076293945,-72.0824966430664,479,SA,Chile,CL,"Los Ríos Region",CL-LR,LR,Choshuenco,0,SCCM,,,,,,50,2008-09-29T08:42:48+00:00
45060,SCGF,small_airport,"Golfo Azul Airport",-40.140833,-72.283611,486,SA,Chile,CL,"Los Ríos Region",CL-LR,LR,Futrono,0,SCGF,,,,,,50,2009-10-16T21:48:15+00:00
39142,SCFU,small_airport,"Loncopan Airport",-40.06639862060547,-72.53780364990234,886,SA,Chile,CL,"Los Ríos Region",CL-LR,LR,Futrono,0,SCFU,,,,,,50,2008-09-29T08:42:28+00:00
45082,SCZB,small_airport,"Pozo Brujo Airport",-40.205278,-72.568056,394,SA,Chile,CL,"Los Ríos Region",CL-LR,LR,"La Unión",0,SCZB,,,,,,50,2009-10-16T21:49:35+00:00
39143,SCGA,small_airport,"Punta Galera Airport",-40.00189971923828,-73.69640350341797,118,SA,Chile,CL,"Los Ríos Region",CL-LR,LR,"La Union",0,SCGA,,,,,,50,2008-09-29T08:42:07+00:00
39322,SCXR,small_airport,"Las Bandurrias Airport",-40.31999969482422,-72.2249984741211,328,SA,Chile,CL,"Los Ríos Region",CL-LR,LR,"Lago Ranco",0,SCXR,,,,,,50,2008-09-29T08:47:42+00:00
39196,SCLF,small_airport,"Calcurrupe Airport",-40.24420166015625,-72.23690032958984,335,SA,Chile,CL,"Los Ríos Region",CL-LR,LR,Llifen,0,SCLF,,,,,,50,2008-09-29T08:47:32+00:00
32267,SCPL,small_airport,"Calpulli Airport",-40.12889862060547,-72.66169738769531,755,SA,Chile,CL,"Los Ríos Region",CL-LR,LR,Paillaco,0,SCPL,,,,,,50,2008-09-29T08:38:57+00:00
39226,SCNG,closed,"Papageno Airport",-39.549722,-72.291111,853,SA,Chile,CL,"Los Ríos Region",CL-LR,LR,Panguipulli,0,,,,,https://en.wikipedia.org/wiki/Papageno_Airport,SCNG,50,2021-10-10T10:22:03+00:00
39150,SCGP,closed,"Curaco Airport",-39.536914,-72.356129,820,SA,Chile,CL,"Los Ríos Region",CL-LR,LR,Panguipulli,0,,,,,https://en.wikipedia.org/wiki/Curaco_Airport,SCGP,50,2021-10-09T11:03:15+00:00
39325,SCYL,small_airport,"Licán Airport",-40.64139938354492,-72.41110229492188,625,SA,Chile,CL,"Los Ríos Region",CL-LR,LR,Puyehue,0,SCYL,,,,,,50,2008-09-29T08:47:01+00:00
39308,SCVG,small_airport,"El Vergel Airport",-39.82939910888672,-72.48829650878906,820,SA,Chile,CL,"Los Ríos Region",CL-LR,LR,Riñihue,0,SCVG,,,,,,50,2008-09-29T08:38:49+00:00
39184,SCKD,small_airport,"El Cardal Airport",-40.46780014038086,-72.68499755859375,525,SA,Chile,CL,"Los Ríos Region",CL-LR,LR,"Rio Bueno",0,SCKD,,,,,,50,2008-09-29T08:48:03+00:00
39273,SCRQ,small_airport,"Rucañanco Airport",-40.52190017700195,-72.77279663085938,502,SA,Chile,CL,"Los Ríos Region",CL-LR,LR,"Rio Bueno",0,SCRQ,,,,,,50,2008-09-29T08:47:53+00:00
39102,SCBN,small_airport,"Cotreumo Airport",-40.40060043334961,-72.6613998413086,607,SA,Chile,CL,"Los Ríos Region",CL-LR,LR,"Rio Bueno",0,SCBN,,,,,,50,2008-09-29T08:48:12+00:00
45073,SCRR,small_airport,"Purrahuín Airport",-40.365278,-72.776667,345,SA,Chile,CL,"Los Ríos Region",CL-LR,LR,"Rio Bueno",0,SCRR,,,,,,50,2009-10-16T21:49:03+00:00
39392,SHQN,heliport,"Quinn Heliport",-39.852500915527344,-73.2572021484375,49,SA,Chile,CL,"Los Ríos Region",CL-LR,LR,Valdivia,0,SHQN,,,,,,25,2008-09-29T08:42:18+00:00
