id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4378,LIRN,large_airport,"Naples International Airport",40.886002,14.2908,294,EU,Italy,IT,Campania,IT-72,72,Nápoli,1,LIRN,NAP,NA01,http://www.portal.gesac.it/,https://en.wikipedia.org/wiki/Naples_International_Airport,"Capodichino Airport, Aeroporto di Napoli-Capodichino, Aeroporto Internazionale di Napoli",1275,2020-09-04T18:15:09+00:00
4374,LIRI,medium_airport,"Salerno Costa d'Amalfi Airport",40.620399,14.9113,119,EU,Italy,IT,Campania,IT-72,72,Salerno,0,LIRI,QSR,SA02,http://www.aeroportosalerno.it/,https://en.wikipedia.org/wiki/Salerno_Costa_d%27Amalfi_Airport,"Mario Martucci Airport, Aeroporto di Salerno Costa d'Amalfi, Salerno-Pontecagnano Airport",550,2019-09-07T10:44:10+00:00
29416,LIAU,small_airport,"Capua Airport",41.116001,14.178,64,EU,Italy,IT,Campania,IT-72,72,Capua,0,LIAU,,CE03,,http://it.wikipedia.org/wiki/Aeroporto_di_Capua,"Oreste Salomone Airport",50,2016-07-23T01:25:33+00:00
315979,IT-0126,small_airport,"Aviosuperficie ""Delta Club Napoli""",41.065278,13.9625,,EU,Italy,IT,Campania,IT-72,72,Castelvolturno,0,,,CECVO,,,"Il Ranch",50,2017-01-03T01:59:30+00:00
317785,IT-0212,small_airport,"Campo di Volo ""Air Patria""",40.926943,14.061944,100,EU,Italy,IT,Campania,IT-72,72,"Giuliano (NA)",0,,,NAPAT,,,"Lago Patria",50,2017-06-08T06:36:15+00:00
4377,LIRM,medium_airport,"Grazzanise Air Base",41.060799,14.0819,29,EU,Italy,IT,Campania,IT-72,72,Caserta,0,LIRM,,CE07,,http://it.wikipedia.org/wiki/Aeroporto_di_Caserta-Grazzanise,"C Romagnoli",250,2017-01-07T03:43:13+00:00
315771,IT-0092,small_airport,"Centro Volo Campania",40.9515272,14.41188,,EU,Italy,IT,Campania,IT-72,72,,0,,,,,,,50,2015-10-13T13:31:31+00:00
346292,IT-0682,small_airport,"CdV Baia e Latina",41.29702,14.27219,,EU,Italy,IT,Campania,IT-72,72,,0,,,,,,,50,2021-07-09T01:48:17+00:00
319593,IT-0320,small_airport,"Campo di Volo AliMatese",41.323638,14.363949,370,EU,Italy,IT,Campania,IT-72,72,"Alife (CE)",0,,,CEALI,,,,50,2017-01-07T03:45:26+00:00
321599,IT-0515,small_airport,"Campo di Volo Altavillafly",40.5458333,15.1019444,207,EU,Italy,IT,Campania,IT-72,72,"Altavilla Silentina (SA)",0,,,SAAVS,,,,50,2016-12-23T01:57:44+00:00
316750,IT-0152,small_airport,"Aviosuperficie Olivola",41.17751,14.74734,,EU,Italy,IT,Campania,IT-72,72,"Benevento (BN)",0,,,BNBEN,http://www.aeroclubbenevento.it,,"Gen. Nicola COLLARILE",50,2017-01-01T05:09:54+00:00
319996,IT-0385,small_airport,"Campo di Volo Rains",41.146,14.338803,97,EU,Italy,IT,Campania,IT-72,72,"Caiazzo (CE)",0,,,CECZZ,,,,50,2017-01-03T01:58:38+00:00
315973,IT-0121,small_airport,"Campo di Volo ""Oasi da Peppe""",40.4525,15.001389,16,EU,Italy,IT,Campania,IT-72,72,"Capaccio (SA)",0,,,SACAP,,,,50,2017-06-29T05:38:52+00:00
319462,IT-0291,small_airport,"Campo di Volo ""Sky Ufita""",41.046165,15.121532,1148,EU,Italy,IT,Campania,IT-72,72,"Frigento (AV)",0,,,AV01,,,,50,2016-07-14T06:47:58+00:00
316751,IT-0153,small_airport,"Volturno Fly Aviosuperficie",41.1575,14.3669444,63,EU,Italy,IT,Campania,IT-72,72,Limatolo,0,,,,http://www.volturnofly.it,,,50,2016-01-20T11:31:16+00:00
317633,IT-0201,small_airport,"Aviosuperficie del Sole",40.624425,14.845842,,EU,Italy,IT,Campania,IT-72,72,Salerno,0,,,SAPON,,,,50,2017-07-09T05:35:10+00:00
315866,IT-0097,small_airport,"Campo di Volo ""Fly Club""",41.10457,14.45698,,EU,Italy,IT,Campania,IT-72,72,"Sant'Agata de'Goti (BN)",0,,,BNSAG,,,"Fly Club,Sant'Agata",50,2017-01-01T05:10:58+00:00
318222,IT-0236,small_airport,"Campo di Volo Policastro",40.114874,15.495315,95,EU,Italy,IT,Campania,IT-72,72,"Santa Marina (SA)",0,,,SA05,,,"Policastro,Bussentino,Santa Marina",50,2016-10-01T00:22:05+00:00
315864,IT-0095,small_airport,"Campo di Volo Umberto Nobile",41.235278,13.820556,22,EU,Italy,IT,Campania,IT-72,72,"Sessa Aurunca (CE)",0,,,CECES,,,"Le Cese",50,2017-01-07T03:44:17+00:00
319424,IT-0277,small_airport,"Aviosuperficie La Selva",41.155556,14.21,196,EU,Italy,IT,Campania,IT-72,72,Vitulazio,0,,,CEVIT,http://www.laselvafly.it,,"La Selva",50,2017-01-03T01:57:20+00:00
340383,IT-0660,heliport,"Anacapri Heliport",40.558608,14.201355,,EU,Italy,IT,Campania,IT-72,72,"Anacapri (NA)",0,,,,,,,0,2021-01-28T15:03:12+00:00
340387,IT-0663,heliport,"Ischia Casamicciola Terme Heliport",40.750963,13.898701,,EU,Italy,IT,Campania,IT-72,72,"Casamicciola Terme (NA)",0,,,,,,,0,2021-11-12T10:06:11+00:00
340385,IT-0662,heliport,"Procida Heliport",40.750172,14.013681,,EU,Italy,IT,Campania,IT-72,72,"Procida (NA)",0,,,,,,,0,2021-01-28T15:08:44+00:00
354934,IT-0696,heliport,"Heliport la Sunrisa",40.714484,14.526114,,EU,Italy,IT,Campania,IT-72,72,"San''t Antonio Abate",0,,,,,,,0,2022-06-13T07:49:18+00:00
340384,IT-0661,heliport,"HeliSorrento Heliport",40.614109,14.362,,EU,Italy,IT,Campania,IT-72,72,"Sorrento (NA)",0,,,,,,,0,2021-01-28T15:04:30+00:00
318225,IT-0237,closed,"Aviosuperficie Privata Teggiano",40.415529,15.53648,,EU,Italy,IT,Campania,IT-72,72,"Teggiano (SA)",0,,,,,,"SA03, SA03",0,2016-10-01T00:20:51+00:00
