id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2515,EHBK,medium_airport,"Maastricht Aachen Airport",50.911701,5.77014,375,EU,Netherlands,NL,Limburg,NL-LI,LI,Maastricht,1,EHBK,MST,,,https://en.wikipedia.org/wiki/Maastricht_Aachen_Airport,,750,2019-01-13T21:19:04+00:00
29211,EHDP,medium_airport,"De Peel Air Base",51.51729965209961,5.855720043182373,98,EU,Netherlands,NL,Limburg,NL-LI,LI,Venray,0,EHDP,,,http://www.defensie.nl/luchtmacht/luchtmachtbases/de_peel/,https://en.wikipedia.org/wiki/De_Peel_Air_Base,,250,2009-02-21T16:19:30+00:00
299518,NL-0037,small_airport,"Venlo Airfield",51.3630555556,6.216111111110001,145,EU,Netherlands,NL,Limburg,NL-LI,LI,Venlo,0,,,,,,,50,2011-10-01T06:33:46+00:00
299516,NL-0035,small_airport,"Glider site Schinveld",50.980833333300005,5.998611111110001,180,EU,Netherlands,NL,Limburg,NL-LI,LI,Onderbanken,0,,,,,,,50,2011-10-01T04:35:41+00:00
320814,EH58,heliport,"Brunssum Joint Force Command Heliport",50.9437,6.0052,356,EU,Netherlands,NL,Limburg,NL-LI,LI,Brunssum,0,,,EH58,,,,0,2021-08-14T03:49:57+00:00
43702,NL-0007,heliport,"Maastricht Universitair Medisch Centrum Heliport",50.834442138671875,5.712500095367432,165,EU,Netherlands,NL,Limburg,NL-LI,LI,Maastricht,0,,,,,,EH0015,0,2009-03-21T16:38:14+00:00
43703,NL-0008,heliport,"Viecuri Medisch Centrum Voor Noord-Limburg Heliport",51.358333587646484,6.152500152587891,58,EU,Netherlands,NL,Limburg,NL-LI,LI,Venlo,0,,,,,,EH0026,0,2009-03-21T16:38:16+00:00
299507,NL-0026,closed,"TrafficPort Venlo Airfield",51.393056,6.062778,75,EU,Netherlands,NL,Limburg,NL-LI,LI,Venlo,0,,,,http://www.trafficport.nl/airport.htm,https://en.wikipedia.org/wiki/TrafficPort_Venlo,,0,2021-01-02T02:17:22+00:00
299519,NL-0038,closed,"Venlo-Herongen Air Base",51.368611,6.211944,135,EU,Netherlands,NL,Limburg,NL-LI,LI,Venlo,0,,,,,,"ALG,Y55",0,2021-01-02T02:16:33+00:00
