id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
322889,KP-0047,small_airport,"Sinanju Highway Strip",39.675749,125.682735,,AS,"North Korea",KP,"North Pyongan Province",KP-03,03,Anju,0,,,,,,,50,2017-05-02T04:23:10+00:00
35241,KP-0031,small_airport,"Panghyon Airport",39.927444,125.207748,293,AS,"North Korea",KP,"North Pyongan Province",KP-03,03,Kusong,0,,,,,https://en.wikipedia.org/wiki/Panghyon_Airport,,50,2017-05-01T01:53:37+00:00
35222,KP-0012,medium_airport,"Kwaksan Air Base",39.731218,125.110159,62,AS,"North Korea",KP,"North Pyongan Province",KP-03,03,Kwaksan,0,,,,,https://en.wikipedia.org/wiki/Kwaksan_Airport,,250,2017-04-30T02:03:59+00:00
315833,KP-0067,small_airport,"Hyangsan Airport",40.028699,126.192741,,AS,"North Korea",KP,"North Pyongan Province",KP-03,03,Hyangsan,0,,,,,,,50,2017-05-05T02:10:30+00:00
35240,KP-0030,small_airport,"Panghyon South Highway Strip",39.882894,125.158621,359,AS,"North Korea",KP,"North Pyongan Province",KP-03,03,Panghyon,0,,,,,https://en.wikipedia.org/wiki/List_of_highway_airstrips_in_North_Korea,,50,2017-05-01T01:39:19+00:00
323102,KP-0085,small_airport,"Sangwon 2 Highway Strip Airfield",38.760509,126.080089,620,AS,"North Korea",KP,"North Pyongan Province",KP-03,03,Sangwon,0,,,,,,,50,2017-05-08T04:56:33+00:00
313682,KP-0065,small_airport,"Sangwon Ni Highway Strip",40.122978,125.87122,531,AS,"North Korea",KP,"North Pyongan Province",KP-03,03,"Sangwon Ni",0,,,,,https://en.wikipedia.org/wiki/List_of_highway_airstrips_in_North_Korea,,50,2017-05-05T01:33:01+00:00
35219,KP-0009,small_airport,"Sinuiju Airport",40.087216,124.407721,23,AS,"North Korea",KP,"North Pyongan Province",KP-03,03,Sinuiju,0,,,,,https://en.wikipedia.org/wiki/Sinuiju_Airport,,50,2021-01-21T13:50:54+00:00
35255,KP-0045,small_airport,"Sonchon Airport",39.91855,124.840339,198,AS,"North Korea",KP,"North Pyongan Province",KP-03,03,Sonchon,0,,,,,https://en.wikipedia.org/wiki/Sonchon_Airport,,50,2017-05-02T03:49:29+00:00
35216,KP-0006,small_airport,"Taechon Airport",39.9039,125.491997,118,AS,"North Korea",KP,"North Pyongan Province",KP-03,03,Taechon,0,,,,,https://en.wikipedia.org/wiki/Taechon_Airport,,50,2016-06-02T07:14:42+00:00
35253,KP-0043,small_airport,"Taechon Northwest Airport",39.99343,125.365505,293,AS,"North Korea",KP,"North Pyongan Province",KP-03,03,Taechon,0,,,,,https://en.wikipedia.org/wiki/Taechon_Northwest_Airport,,50,2017-05-02T00:51:48+00:00
35214,KP-0004,small_airport,"Uiju Airport",40.150013,124.501104,32,AS,"North Korea",KP,"North Pyongan Province",KP-03,03,Uiju,0,ZKUJ,,,,https://en.wikipedia.org/wiki/Uiju_Airfield,"의주비행장, 義州飛行場",50,2017-04-29T15:11:21+00:00
315832,KP-0066,heliport,"Hyangsan Heliport",40.026228,126.175337,,AS,"North Korea",KP,"North Pyongan Province",KP-03,03,Hyangsan,0,,,,,,,0,2017-05-05T01:41:13+00:00
322934,KP-0069,heliport,"Pukch’ang Airbase East Heliport",39.49,125.995417,,AS,"North Korea",KP,"North Pyongan Province",KP-03,03,Pukch’ang,0,,,,,https://en.wikipedia.org/wiki/Pukchang_Airport,,0,2017-04-30T15:32:57+00:00
318168,KP-0021,heliport,"Sinuiju Elite Area Heliport",40.0795,124.498079,,AS,"North Korea",KP,"North Pyongan Province",KP-03,03,Sinuiju,0,,,,,,,0,2017-04-30T14:59:57+00:00
